,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Osaühing HADD (10383634)",10383634,1998-02-17,,"Harju maakond, Tallinn, Pirita linnaosa, Kressi tee 54 (2115487)"
"Osaühing Heep (10102463)",10102463,1996-10-23,,"Harju maakond, Viimsi vald, Pärnamäe küla, Soosepa tee 29 (3496903)"
"Osaühing Hesi Ehitus (11194846)",11194846,2005-11-29,EE101013433,"Harju maakond, Tallinn, Pirita linnaosa, Tolmuka tee 21a (2112813)"
"Osaühing IS REISIGRUPP (10166246)",10166246,1996-11-27,EE100311039,"Harju maakond, Viimsi vald, Pärnamäe küla, Lauka tee 1-2 (1917526)"
"Osaühing Ideas Eesti (10888498)",10888498,2002-08-26,EE100778371,"Harju maakond, Tallinn, Pirita linnaosa, Priimula tee 39 (2113590)"
"Osaühing Inraiko (10283312)",10283312,1997-10-09,EE100330942,"Harju maakond, Tallinn, Pirita linnaosa, Suislepa tee 10 (2124292)"
"Osaühing Ivo Lille (11239684)",11239684,2006-03-28,EE101358787,"Harju maakond, Tallinn, Pirita linnaosa, Kressi tee 7 (2258542)"
"Osaühing Kariplon (10813900)",10813900,2001-11-14,EE100724985,"Harju maakond, Tallinn, Pirita linnaosa, Randvere tee 115 (2306331)"
"Osaühing Lauraco (11042214)",11042214,2004-05-12,,"Harju maakond, Tallinn, Pirita linnaosa, Aianduse tee 67 (2105899)"
"Osaühing Limetel (11196779)",11196779,2005-12-05,EE101197647,"Harju maakond, Tallinn, Pirita linnaosa, Arnika tee 15 (2114304)"
"Osaühing Linalaps (10992793)",10992793,2003-12-03,EE100872219,"Harju maakond, Tallinn, Pirita linnaosa, Valguta tn 7 (2115501)"
"Osaühing Mairenger (11092519)",11092519,2004-12-16,,"Harju maakond, Tallinn, Pirita linnaosa, Valguta tn 13 (2110564)"
"Osaühing Metrapo (10458875)",10458875,1998-06-11,,"Harju maakond, Viimsi vald, Pärnamäe küla, Pärnamäe tee 154 (776107)"
"Osaühing Modonia (11310206)",11310206,2006-10-24,,"Harju maakond, Viimsi vald, Pärnamäe küla, Kesk-Kaare tee 82-2 (1924717)"
"Osaühing Molespol (11273631)",11273631,2006-07-17,,"Harju maakond, Tallinn, Pirita linnaosa, Kressi tee 108 (2119712)"
"Osaühing Morimer (10066187)",10066187,1996-08-08,,"Harju maakond, Tallinn, Pirita linnaosa, Priimula tee 64 (2110400)"
"Osaühing Müügiram (10451620)",10451620,1998-05-15,EE100667136,"Harju maakond, Tallinn, Pirita linnaosa, Priimula tee 61 (2109554)"
"Osaühing NewCar (11298238)",11298238,2006-09-13,,"Harju maakond, Tallinn, Pirita linnaosa, Kastiku tee 8 (2416759)"
"Osaühing OSKON TRADE (10641817)",10641817,2000-02-10,EE100597879,"Harju maakond, Viimsi vald, Pärnamäe küla, Kuremarja tee 8-1 (1863990)"
"Osaühing SCAN-TOP (10452329)",10452329,1998-05-19,,"Harju maakond, Tallinn, Pirita linnaosa, Aianduse tee 30 (2111584)"
"Osaühing SILMIK (10505391)",10505391,1998-11-12,,"Harju maakond, Tallinn, Pirita linnaosa, Kressi tee 71 (2300146)"
"Osaühing SMOKE BOX (11399577)",11399577,2007-06-26,EE101160755,"Harju maakond, Viimsi vald, Pärnamäe küla, Linnase tee 19-2 (1925782)"
"Osaühing Sulinvest (10992988)",10992988,2003-12-03,EE100870091,"Harju maakond, Tallinn, Pirita linnaosa, Kupra tee 18 (2259414)"
"Osaühing TOP HALDUS (10639223)",10639223,2000-01-25,,"Harju maakond, Tallinn, Pirita linnaosa, Suislepa tee 11 (2259670)"
"Osaühing TS-Projektbüroo (11330449)",11330449,2006-12-13,,"Harju maakond, Tallinn, Pirita linnaosa, Tolmuka tee 48 (2119223)"
"Osaühing Trak Pen (10654263)",10654263,2000-03-31,EE100613517,"Harju maakond, Tallinn, Pirita linnaosa, Kressi tee 53 (2111614)"
"Osaühing Vare & Partnerid (11390027)",11390027,2007-05-24,,"Harju maakond, Viimsi vald, Pärnamäe küla, Kesk-Kaare tee 95-4 (1848133)"
"Osaühing Vertino (10480544)",10480544,1998-08-27,EE100369382,"Harju maakond, Tallinn, Pirita linnaosa, Pojengi tee 68 (2299474)"
"Osaühing Ypsilon Holdings (10219395)",10219395,1997-06-10,,"Harju maakond, Viimsi vald, Pärnamäe küla, Pärnamäe tee 146 (1332936)"
"Oversee OÜ (12998831)",12998831,2016-02-19,EE101856810,"Harju maakond, Tallinn, Pirita linnaosa, Jasmiini tee 107 (2241647)"
"OÜ ALAY Angels (16292789)",16292789,2021-08-16,,"Harju maakond, Tallinn, Pirita linnaosa, Aianduse tee 83 (2104771)"
"OÜ ATTESTANT (11286353)",11286353,2006-08-28,,"Harju maakond, Tallinn, Pirita linnaosa, Kressi tee 98 (2115900)"
"OÜ Accounter for Your (14481523)",14481523,2018-05-02,,"Harju maakond, Viimsi vald, Pärnamäe küla, Kuremarja tee 8-1 (1863990)"
"OÜ Aiareklaam (10652850)",10652850,2000-03-22,,"Harju maakond, Tallinn, Pirita linnaosa, Valguta tn 14 (2108146)"
"OÜ Alfa EXIM (16154389)",16154389,2021-02-04,EE102338065,"Harju maakond, Tallinn, Pirita linnaosa, Valguta tn 16-6 (2269073)"
"OÜ Alfa-Service (10724680)",10724680,2001-01-22,EE100677456,"Harju maakond, Tallinn, Pirita linnaosa, Valguta tn 16-6 (2269073)"
"OÜ Arbeitinvest (14055536)",14055536,2016-05-25,,"Harju maakond, Viimsi vald, Pärnamäe küla, Pärnamäe tee 146 (1332936)"
"OÜ Aune Disain Gruppp (12453633)",12453633,2013-04-12,,"Harju maakond, Tallinn, Pirita linnaosa, Oblika tee 68 (2269672)"
"OÜ Carbon Capital (14345048)",14345048,2017-10-04,EE102031605,"Harju maakond, Tallinn, Pirita linnaosa, Kummeli tee 57 (2106835)"
"OÜ Colorido (14165880)",14165880,2016-12-08,,"Harju maakond, Tallinn, Pirita linnaosa, Lodumetsa tee 24 (2216497)"
"OÜ Databerg (10705316)",10705316,2000-10-16,,"Harju maakond, Tallinn, Pirita linnaosa, Jasmiini tee 54 (2122850)"
"OÜ EH Konsult (12149535)",12149535,2011-08-22,EE101649674,"Harju maakond, Tallinn, Pirita linnaosa, Lodumetsa tee 12 (2258702)"
"OÜ ELIBLIK (14588758)",14588758,2018-10-17,,"Harju maakond, Tallinn, Pirita linnaosa, Oblika tee 20 (2116257)"
"OÜ ESD Solutions (12620601)",12620601,2014-02-28,EE102321001,"Harju maakond, Viimsi vald, Pärnamäe küla, Kuremarja tee 10 (469398)"
"OÜ Eesti Kindlustusmaakler (12391388)",12391388,2012-12-12,,"Harju maakond, Tallinn, Pirita linnaosa, Palderjani tee 34 (2251603)"
"OÜ Ehitusteadus (11927094)",11927094,2010-04-19,,"Harju maakond, Tallinn, Pirita linnaosa, Kõlviku tee 9-1 (2253355)"
"OÜ Estopolis (11607484)",11607484,2009-03-06,EE101298708,"Harju maakond, Tallinn, Pirita linnaosa, Pojengi tee 28 (2109313)"
"OÜ Evedel (14191446)",14191446,2017-01-24,,"Harju maakond, Viimsi vald, Pärnamäe küla, Kuremarja tee 2 (202954)"
"OÜ Fero Invest (11508842)",11508842,2008-06-04,EE101411349,"Harju maakond, Tallinn, Pirita linnaosa, Kedriku tn 2 (2232836)"
"OÜ Fitbite (14848685)",14848685,2019-11-14,,"Harju maakond, Tallinn, Pirita linnaosa, Pojengi tee 93 (2119735)"
