,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Osaühing Millington (10269080)",10269080,1997-09-09,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 82a-5 (3060100)"
"Osaühing NORTIM EHITUS (10126021)",10126021,1996-09-23,EE100034785,"Tartu maakond, Tartu linn, Tartu linn, Variku tn 28 (3040828)"
"Osaühing Nekerman (10436365)",10436365,1998-04-20,EE100043255,"Tartu maakond, Tartu linn, Tartu linn, Käo tn 4 (3044434)"
"Osaühing OKM MANAGEMENT (10212625)",10212625,1997-06-20,EE100038105,"Tartu maakond, Tartu linn, Tartu linn, Räni tn 24a (3118747)"
"Osaühing Peeda (10511196)",10511196,1998-11-03,,"Tartu maakond, Tartu linn, Tartu linn, Variku tn 50 (3051638)"
"Osaühing RAKO (10213168)",10213168,1997-06-27,EE100011517,"Tartu maakond, Tartu linn, Tartu linn, Timuti tn 2b (3059926)"
"Osaühing REVION (10050482)",10050482,1996-06-27,EE100026803,"Tartu maakond, Tartu linn, Tartu linn, Voolu tn 5 (3097247)"
"Osaühing RK Assets (16322606)",16322606,2021-09-22,,"Tartu maakond, Tartu linn, Tartu linn, Lemmatsi tn 5b (3072126)"
"Osaühing Rannasaar (10041939)",10041939,1996-06-10,EE100452859,"Tartu maakond, Tartu linn, Tartu linn, Kesk kaar 5 (3044990)"
"Osaühing Respo (10184219)",10184219,1997-02-10,,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 165/2 (3055729)"
"Osaühing Ristiku KV (10474803)",10474803,1998-10-29,,"Tartu maakond, Tartu linn, Tartu linn, Sinika tn 9 (3046505)"
"Osaühing SAEMEISTER (10005547)",10005547,1995-12-22,EE100031490,"Tartu maakond, Tartu linn, Tartu linn, Variku tn 54 (3058597)"
"Osaühing SALARI (10210419)",10210419,1997-05-30,EE100010725,"Tartu maakond, Tartu linn, Tartu linn, Ööbiku tn 1 (3049345)"
"Osaühing SANTA MOOD (10287824)",10287824,1997-09-29,EE100580349,"Tartu maakond, Tartu linn, Tartu linn, Raudtee tn 48b-12 (3102658)"
"Osaühing SAVIKKA (10050884)",10050884,1996-07-02,,"Tartu maakond, Tartu linn, Tartu linn, Västriku tn 2 (3062188)"
"Osaühing SEESMAA KINNISVARA (10913285)",10913285,2003-02-04,EE100808908,"Tartu maakond, Tartu linn, Tartu linn, Sinika tn 15-5 (3090575)"
"Osaühing STEAMER (10184691)",10184691,1997-02-28,,"Tartu maakond, Tartu linn, Tartu linn, Rästa tn 11 (3046452)"
"Osaühing SV Akustika (10164429)",10164429,1996-11-29,EE100514292,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 25g (3092203)"
"Osaühing Sauna Pesuteenus (10880344)",10880344,2002-06-21,EE100768048,"Tartu maakond, Tartu linn, Tartu linn, Timuti tn 46 (3058790)"
"Osaühing Seitse Teed (10666970)",10666970,2000-07-21,EE101086651,"Tartu maakond, Tartu linn, Tartu linn, Västriku tn 2 (3062188)"
"Osaühing Silima Transport (10244909)",10244909,1997-08-15,EE100031157,"Tartu maakond, Tartu linn, Tartu linn, Kure tn 9 (3074107)"
"Osaühing Skarp (10735300)",10735300,2001-01-18,EE100670068,"Tartu maakond, Tartu linn, Tartu linn, Suur kaar 17 (3043926)"
"Osaühing Somatre (10738474)",10738474,2001-04-03,,"Tartu maakond, Tartu linn, Tartu linn, Kraavi tn 11 (3108134)"
"Osaühing Stadet (10272478)",10272478,1997-09-23,EE100039719,"Tartu maakond, Tartu linn, Tartu linn, Timuti tn 9-5 (3072776)"
"Osaühing TARUVAIK (10803556)",10803556,2001-11-16,EE100725942,"Tartu maakond, Tartu linn, Tartu linn, Suur kaar 3 (3058078)"
"Osaühing TELIMUS (10709797)",10709797,2000-11-13,,"Tartu maakond, Tartu linn, Tartu linn, Heki tn 21 (3052155)"
"Osaühing TOMEKOS (10006624)",10006624,1996-01-08,,"Tartu maakond, Tartu linn, Tartu linn, Lemmatsi tn 4a-2 (3097461)"
"Osaühing Tomparis (10533140)",10533140,1999-03-11,EE100509702,"Tartu maakond, Tartu linn, Tartu linn, Soinaste tn 24 (3060093)"
"Osaühing Trailborg (10746516)",10746516,2001-03-26,EE101015693,"Tartu maakond, Tartu linn, Tartu linn, Sinika tn 11-14 (3123626)"
"Osaühing Truude (10769144)",10769144,2001-07-18,EE100702761,"Tartu maakond, Tartu linn, Tartu linn, Ristiku tn 3 (3058613)"
"Osaühing Wiseman (11044331)",11044331,2004-07-05,EE100913602,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 173 (3069445)"
"Osaühing ÜKS KORD ÜKS (10062829)",10062829,1996-08-01,,"Tartu maakond, Tartu linn, Tartu linn, Räägu tn 1-5 (3132545)"
"Othila Koolitused OÜ (11804977)",11804977,2009-12-14,,"Tartu maakond, Tartu linn, Tartu linn, Mesika tn 7 (3060288)"
"OÜ """"GARDENIA"""" (10737144)",10737144,2001-03-05,,"Tartu maakond, Tartu linn, Tartu linn, Mesika tn 4 (3084968)"
"OÜ 4YOU (14918055)",14918055,2020-02-21,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 84 (3045126)"
"OÜ ASATASA (16015400)",16015400,2020-07-23,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 72 (3084092)"
"OÜ AUTO KOMMERTS (10051627)",10051627,1996-07-12,EE100010327,"Tartu maakond, Tartu linn, Tartu linn, Linnu tn 25a (3057902)"
"OÜ Alkes Kaubandus (11538961)",11538961,2008-10-15,EE101497596,"Tartu maakond, Tartu linn, Tartu linn, Voolu tn 19 (3049637)"
"OÜ Alusprojekt (11076532)",11076532,2004-12-14,EE100939851,"Tartu maakond, Tartu linn, Tartu linn, Kotka tn 15 (3073323)"
"OÜ Alvinbalvin (14699452)",14699452,2019-04-08,,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 157 (3075437)"
"OÜ Amendo (11498374)",11498374,2008-06-20,,"Tartu maakond, Tartu linn, Tartu linn, Linnu tn 6a (3088965)"
"OÜ Automaalaamo (12225000)",12225000,2012-01-24,,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 167 (3075881)"
"OÜ Balti Autogrupp (11202793)",11202793,2006-01-06,EE101036818,"Tartu maakond, Tartu linn, Tartu linn, Kotka tn 9 (3095916)"
"OÜ Beebipuut (16084631)",16084631,2020-10-27,,"Tartu maakond, Tartu linn, Tartu linn, Kure tn 21 (3041960)"
"OÜ Best Logistics Service (12562789)",12562789,2013-11-01,EE101740421,"Tartu maakond, Tartu linn, Tartu linn, Kraavi tn 9 (3100020)"
"OÜ Birmas B.U (16410119)",16410119,2021-12-31,,"Tartu maakond, Tartu linn, Tartu linn, Roopa tn 11 (3073291)"
"OÜ Bossa (10946310)",10946310,2003-09-08,,"Tartu maakond, Tartu linn, Tartu linn, Soinaste tn 39 (3070967)"
"OÜ Brauser (14584588)",14584588,2018-10-11,,"Tartu maakond, Tartu linn, Tartu linn, Timuti tn 11-16 (3046095)"
"OÜ BrizFest (11853869)",11853869,2010-01-04,,"Tartu maakond, Tartu linn, Tartu linn, Sinika tn 6-5 (3112205)"
"OÜ CROSSAR (11479264)",11479264,2008-04-07,EE101246718,"Tartu maakond, Tartu linn, Tartu linn, Raudtee tn 62 (3097892)"
