,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Osaühing Ideas Eesti (10888498)",10888498,2002-08-26,EE100778371,"Harju maakond, Tallinn, Pirita linnaosa, Priimula tee 39 (2113590)"
"Osaühing Inraiko (10283312)",10283312,1997-10-09,EE100330942,"Harju maakond, Tallinn, Pirita linnaosa, Suislepa tee 10 (2124292)"
"Osaühing Isiklik Investeerimise Portfell (16184930)",16184930,2021-03-16,,"Harju maakond, Tallinn, Pirita linnaosa, Ranniku tee 43 (2111611)"
"Osaühing Katoks-KV (10088987)",10088987,1997-01-22,EE100071256,"Harju maakond, Tallinn, Pirita linnaosa, Randvere tee 60 (2108711)"
"Osaühing LAGLE EHITUS (10656537)",10656537,2000-04-14,EE100621936,"Harju maakond, Viimsi vald, Viimsi alevik, Asalea tee 4 (517559)"
"Osaühing LASERMÄNG (10167741)",10167741,1996-12-10,,"Harju maakond, Tallinn, Pirita linnaosa, Kuusiku tee 4 (2106910)"
"Osaühing Lauraco (11042214)",11042214,2004-05-12,,"Harju maakond, Tallinn, Pirita linnaosa, Aianduse tee 67 (2105899)"
"Osaühing Limetel (11196779)",11196779,2005-12-05,EE101197647,"Harju maakond, Tallinn, Pirita linnaosa, Arnika tee 15 (2114304)"
"Osaühing Marentos (10375882)",10375882,1998-02-02,EE100961586,"Harju maakond, Tallinn, Pirita linnaosa, Jumika tee 3 (2120258)"
"Osaühing Metrapo (10458875)",10458875,1998-06-11,,"Harju maakond, Viimsi vald, Pärnamäe küla, Pärnamäe tee 154 (776107)"
"Osaühing Molespol (11273631)",11273631,2006-07-17,,"Harju maakond, Tallinn, Pirita linnaosa, Kressi tee 108 (2119712)"
"Osaühing Morimer (10066187)",10066187,1996-08-08,,"Harju maakond, Tallinn, Pirita linnaosa, Priimula tee 64 (2110400)"
"Osaühing Müügiram (10451620)",10451620,1998-05-15,EE100667136,"Harju maakond, Tallinn, Pirita linnaosa, Priimula tee 61 (2109554)"
"Osaühing NewCar (11298238)",11298238,2006-09-13,,"Harju maakond, Tallinn, Pirita linnaosa, Kastiku tee 8 (2416759)"
"Osaühing OSKON TRADE (10641817)",10641817,2000-02-10,EE100597879,"Harju maakond, Viimsi vald, Pärnamäe küla, Kuremarja tee 8-1 (1863990)"
"Osaühing Orbinet Partner (10139035)",10139035,1997-04-04,,"Harju maakond, Viimsi vald, Viimsi alevik, Levkoi tee 2 (417819)"
"Osaühing Paberhelmes (10079497)",10079497,1996-09-11,EE100241604,"Harju maakond, Tallinn, Pirita linnaosa, Kastevarre tee 1-1 (2322672)"
"Osaühing Pärlikivi (10375072)",10375072,1998-02-02,,"Harju maakond, Viimsi vald, Viimsi alevik, Orhidee tee 6 (348130)"
"Osaühing ROHES GRUPP (11270665)",11270665,2006-06-30,,"Harju maakond, Tallinn, Pirita linnaosa, Randvere tee 47 (2310918)"
"Osaühing Royalton (11228634)",11228634,2006-03-16,EE101085254,"Harju maakond, Tallinn, Pirita linnaosa, Randvere tee 55 (2116649)"
"Osaühing SCAN-TOP (10452329)",10452329,1998-05-19,,"Harju maakond, Tallinn, Pirita linnaosa, Aianduse tee 30 (2111584)"
"Osaühing SILMIK (10505391)",10505391,1998-11-12,,"Harju maakond, Tallinn, Pirita linnaosa, Kressi tee 71 (2300146)"
"Osaühing STAPLERS (11001557)",11001557,2004-01-28,EE100923320,"Harju maakond, Tallinn, Pirita linnaosa, Lodumetsa tee 4 (2498690)"
"Osaühing T.R. Korralduskeskus (10715970)",10715970,2000-12-19,EE100908808,"Harju maakond, Tallinn, Pirita linnaosa, Randvere tee 41 (2121055)"
"Osaühing TAMPALA (11070156)",11070156,2004-09-21,,"Harju maakond, Tallinn, Pirita linnaosa, Kastevarre tee 16-1 (2324669)"
"Osaühing TOP HALDUS (10639223)",10639223,2000-01-25,,"Harju maakond, Tallinn, Pirita linnaosa, Suislepa tee 11 (2259670)"
"Osaühing Trak Pen (10654263)",10654263,2000-03-31,EE100613517,"Harju maakond, Tallinn, Pirita linnaosa, Kressi tee 53 (2111614)"
"Osaühing Vertino (10480544)",10480544,1998-08-27,EE100369382,"Harju maakond, Tallinn, Pirita linnaosa, Pojengi tee 68 (2299474)"
"Osaühing Ypsilon Holdings (10219395)",10219395,1997-06-10,,"Harju maakond, Viimsi vald, Pärnamäe küla, Pärnamäe tee 146 (1332936)"
"Oversee OÜ (12998831)",12998831,2016-02-19,EE101856810,"Harju maakond, Tallinn, Pirita linnaosa, Jasmiini tee 107 (2241647)"
"OÜ ALATO GRUPP (11142950)",11142950,2005-05-25,EE100978016,"Harju maakond, Tallinn, Pirita linnaosa, Ranniku tee 41-1 (2194081)"
"OÜ ALAY Angels (16292789)",16292789,2021-08-16,,"Harju maakond, Tallinn, Pirita linnaosa, Aianduse tee 83 (2104771)"
"OÜ ATTESTANT (11286353)",11286353,2006-08-28,,"Harju maakond, Tallinn, Pirita linnaosa, Kressi tee 98 (2115900)"
"OÜ Accounter for Your (14481523)",14481523,2018-05-02,,"Harju maakond, Viimsi vald, Pärnamäe küla, Kuremarja tee 8-1 (1863990)"
"OÜ Amaurodon (10987935)",10987935,2004-01-07,,"Harju maakond, Tallinn, Pirita linnaosa, Siniladva tee 11 (2108487)"
"OÜ Arbeitinvest (14055536)",14055536,2016-05-25,,"Harju maakond, Viimsi vald, Pärnamäe küla, Pärnamäe tee 146 (1332936)"
"OÜ Aune Disain Gruppp (12453633)",12453633,2013-04-12,,"Harju maakond, Tallinn, Pirita linnaosa, Oblika tee 68 (2269672)"
"OÜ BLRS Constructions (14555061)",14555061,2018-08-30,,"Harju maakond, Tallinn, Pirita linnaosa, Jumika tee 29 (2122143)"
"OÜ Bona kv (12717559)",12717559,2014-09-09,,"Harju maakond, Tallinn, Pirita linnaosa, Kastevarre tee 14 (2269263)"
"OÜ Carbon Capital (14345048)",14345048,2017-10-04,EE102031605,"Harju maakond, Tallinn, Pirita linnaosa, Kummeli tee 57 (2106835)"
"OÜ Colorido (14165880)",14165880,2016-12-08,,"Harju maakond, Tallinn, Pirita linnaosa, Lodumetsa tee 24 (2216497)"
"OÜ Databerg (10705316)",10705316,2000-10-16,,"Harju maakond, Tallinn, Pirita linnaosa, Jasmiini tee 54 (2122850)"
"OÜ Debato (16416091)",16416091,2022-01-05,,"Harju maakond, Tallinn, Pirita linnaosa, Siniladva tee 4-1 (2194231)"
"OÜ Dorem Baltic (10995538)",10995538,2003-12-18,,"Harju maakond, Tallinn, Pirita linnaosa, Jumika tee 8 (2270972)"
"OÜ EH Konsult (12149535)",12149535,2011-08-22,EE101649674,"Harju maakond, Tallinn, Pirita linnaosa, Lodumetsa tee 12 (2258702)"
"OÜ EJV Konsult (10574417)",10574417,1999-08-30,,"Harju maakond, Tallinn, Pirita linnaosa, Siniladva tee 15 (2112751)"
"OÜ ELIBLIK (14588758)",14588758,2018-10-17,,"Harju maakond, Tallinn, Pirita linnaosa, Oblika tee 20 (2116257)"
"OÜ ESD Solutions (12620601)",12620601,2014-02-28,EE102321001,"Harju maakond, Viimsi vald, Pärnamäe küla, Kuremarja tee 10 (469398)"
"OÜ Eesti Kindlustusmaakler (12391388)",12391388,2012-12-12,,"Harju maakond, Tallinn, Pirita linnaosa, Palderjani tee 34 (2251603)"
"OÜ Evedel (14191446)",14191446,2017-01-24,,"Harju maakond, Viimsi vald, Pärnamäe küla, Kuremarja tee 2 (202954)"
"OÜ Fero Invest (11508842)",11508842,2008-06-04,EE101411349,"Harju maakond, Tallinn, Pirita linnaosa, Kedriku tn 2 (2232836)"
"OÜ Finance IT (14365969)",14365969,2017-11-06,,"Harju maakond, Tallinn, Pirita linnaosa, Siniladva tee 17-1 (2296774)"
"OÜ Fitbite (14848685)",14848685,2019-11-14,,"Harju maakond, Tallinn, Pirita linnaosa, Pojengi tee 93 (2119735)"
"OÜ Flavortek (10752824)",10752824,2001-04-18,EE100687336,"Harju maakond, Tallinn, Pirita linnaosa, Kupra tee 2 (2251833)"
"OÜ Fotojutud (14827097)",14827097,2019-10-15,,"Harju maakond, Viimsi vald, Pärnamäe küla, Soosepa tee 19-1 (1812986)"
"OÜ Goldrent (14512206)",14512206,2018-06-22,EE102537387,"Harju maakond, Tallinn, Pirita linnaosa, Lodumetsa tee 24 (2216497)"
"OÜ Haldma õigusbüroo (12806760)",12806760,2015-02-27,,"Harju maakond, Tallinn, Pirita linnaosa, Randvere tee 69 (2257019)"
"OÜ Härjapea (12800800)",12800800,2015-02-16,EE101872331,"Harju maakond, Tallinn, Pirita linnaosa, Aianduse tee 50 (2120841)"
"OÜ Härjapea Aed (12800473)",12800473,2015-02-16,EE101872357,"Harju maakond, Tallinn, Pirita linnaosa, Aianduse tee 50 (2120841)"
"OÜ Illustraator Pir (16215240)",16215240,2021-04-26,,"Harju maakond, Tallinn, Pirita linnaosa, Jasmiini tee 86 (2107251)"
"OÜ Ilu Hütt (12980080)",12980080,2016-01-18,,"Harju maakond, Tallinn, Pirita linnaosa, Kuusiku tee 3 (2311014)"
"OÜ Itamambuca (14125768)",14125768,2016-10-03,EE101933474,"Harju maakond, Tallinn, Pirita linnaosa, Lodjapuu tee 171 (2270520)"
"OÜ Jarmiro (10775145)",10775145,2001-05-25,EE100695506,"Harju maakond, Viimsi vald, Viimsi alevik, Levkoi tee 2 (417819)"
"OÜ KAHE VAHEL (12631763)",12631763,2014-03-19,,"Harju maakond, Tallinn, Pirita linnaosa, Oblika tee 16 (2122031)"
"OÜ KPM (12468518)",12468518,2013-05-06,,"Harju maakond, Tallinn, Pirita linnaosa, Jasmiini tee 122 (2307052)"
"OÜ Kardimen (14806801)",14806801,2019-09-17,,"Harju maakond, Viimsi vald, Pärnamäe küla, Soosepa tee 19 (381516)"
"OÜ Kastiku 8 Arendus (14987754)",14987754,2020-06-11,,"Harju maakond, Tallinn, Pirita linnaosa, Kastiku tee 8 (2416759)"
"OÜ Kavesto (14053307)",14053307,2016-05-20,EE102179677,"Harju maakond, Viimsi vald, Pärnamäe küla, Kuremarja tee 7-2 (2056777)"
"OÜ King Cargo (10230273)",10230273,1997-07-09,EE100724639,"Harju maakond, Tallinn, Pirita linnaosa, Lodumetsa tee 16 (2118160)"
"OÜ Klahv ja poogen (10687765)",10687765,2000-08-31,,"Harju maakond, Tallinn, Pirita linnaosa, Palderjani tee 7 (2121559)"
"OÜ Kriseldis (10394158)",10394158,1998-03-04,,"Harju maakond, Tallinn, Pirita linnaosa, Lodjapuu tee 165 (2117009)"
"OÜ Kuremarja (14971345)",14971345,2020-05-14,,"Harju maakond, Viimsi vald, Pärnamäe küla, Kuremarja tee 5 (492725)"
"OÜ LL Events (14228959)",14228959,2017-03-27,,"Harju maakond, Viimsi vald, Pärnamäe küla, Kuremarja tee 8-1 (1863990)"
"OÜ LSP TRANSIT (12424188)",12424188,2013-02-19,EE101684435,"Harju maakond, Tallinn, Pirita linnaosa, Lodumetsa tee 39 (2117023)"
"OÜ Leaflet (11607857)",11607857,2009-03-06,,"Harju maakond, Tallinn, Pirita linnaosa, Pojengi tee 45 (2111098)"
"OÜ Leedi maailm (12640176)",12640176,2014-04-04,,"Harju maakond, Tallinn, Pirita linnaosa, Jasmiini tee 14 (2111129)"
"OÜ Lewiston (16222286)",16222286,2021-05-04,,"Harju maakond, Tallinn, Pirita linnaosa, Randvere tee 51 (2115507)"
"OÜ Likavos (14307558)",14307558,2017-08-07,,"Harju maakond, Viimsi vald, Pärnamäe küla, Soosepa tee 44 (760464)"
"OÜ Loovloom (14984879)",14984879,2020-06-05,,"Harju maakond, Tallinn, Pirita linnaosa, Jasmiini tee 80 (2105877)"
"OÜ MILTOP (10913351)",10913351,2003-02-06,,"Harju maakond, Tallinn, Pirita linnaosa, Tolmuka tee 31 (2113187)"
"OÜ MU Music Group (11972634)",11972634,2010-07-29,,"Harju maakond, Tallinn, Pirita linnaosa, Oblika tee 32 (2269244)"
"OÜ Message Integrated (11019250)",11019250,2004-03-08,,"Harju maakond, Tallinn, Pirita linnaosa, Kastevarre tee 4-1 (2193069)"
"OÜ Microsota (10728412)",10728412,2001-02-14,,"Harju maakond, Tallinn, Pirita linnaosa, Soovõha tee 7 (2245259)"
"OÜ Midhold (14290504)",14290504,2017-07-06,,"Harju maakond, Tallinn, Pirita linnaosa, Kastevarre tee 14 (2269263)"
"OÜ Moritz Mööbel (12427034)",12427034,2013-02-25,,"Harju maakond, Tallinn, Pirita linnaosa, Vabarna tee 87 (2270094)"
"OÜ Männi Kodu (16430151)",16430151,2022-01-27,,"Harju maakond, Tallinn, Pirita linnaosa, Jasmiini tee 12 (2115198)"
"OÜ Nesselande (12036836)",12036836,2011-01-06,EE101421740,"Harju maakond, Tallinn, Pirita linnaosa, Lodumetsa tee 7 (2104785)"
"OÜ Nordline Management (14205065)",14205065,2017-02-15,,"Harju maakond, Tallinn, Pirita linnaosa, Kastevarre tee 14 (2269263)"
"OÜ NuWave Capital (11834820)",11834820,2009-12-28,,"Harju maakond, Tallinn, Pirita linnaosa, Palderjani tee 30 (2111305)"
"OÜ Nurme Consulting (16350239)",16350239,2021-10-25,EE102428137,"Harju maakond, Tallinn, Pirita linnaosa, Palderjani tee 11 (2119263)"
"OÜ O-mag (14002221)",14002221,2016-02-25,,"Harju maakond, Tallinn, Pirita linnaosa, Kressi tee 106 (2115991)"
"OÜ OMADELE (12675654)",12675654,2014-06-16,,"Harju maakond, Tallinn, Pirita linnaosa, Tolmuka tee 31 (2113187)"
"OÜ PST Consult (11369412)",11369412,2007-04-02,EE101180751,"Harju maakond, Tallinn, Pirita linnaosa, Oblika tee 77 (2258293)"
"OÜ ParaFly (12616887)",12616887,2014-02-20,,"Harju maakond, Tallinn, Pirita linnaosa, Oblika tee 42 (2271869)"
"OÜ Pet & Me (14320949)",14320949,2017-08-29,,"Harju maakond, Tallinn, Pirita linnaosa, Arnika tee 7 (2108190)"
"OÜ Pirita masinarent (16277838)",16277838,2021-07-26,EE102394627,"Harju maakond, Tallinn, Pirita linnaosa, Kressi tee 58 (2113259)"
"OÜ Polar Konsult (11012667)",11012667,2004-01-29,EE100975970,"Harju maakond, Tallinn, Pirita linnaosa, Vahtramäe tee 27-2 (2220399)"
"OÜ Presum (12582562)",12582562,2013-12-10,,"Harju maakond, Tallinn, Pirita linnaosa, Lodumetsa tee 36 (2256357)"
"OÜ Protegida (14165851)",14165851,2016-12-08,EE102277948,"Harju maakond, Tallinn, Pirita linnaosa, Lodumetsa tee 24 (2216497)"
"OÜ Pärn Grupp (12423160)",12423160,2013-02-18,EE101621692,"Harju maakond, Tallinn, Pirita linnaosa, Aianduse tee 39 (2117605)"
"OÜ Questus (11243875)",11243875,2006-04-11,,"Harju maakond, Tallinn, Pirita linnaosa, Ubalehe tee 1/1-1 (3422779)"
"OÜ ROHELINE VIHMAVARI (11448502)",11448502,2007-11-19,EE101591094,"Harju maakond, Tallinn, Pirita linnaosa, Kummeli tee 20 (2118390)"
"OÜ RUVIKOL (14011964)",14011964,2016-03-11,,"Harju maakond, Viimsi vald, Pärnamäe küla, Kuremarja tee 8-1 (1863990)"
"OÜ Regalis (11250349)",11250349,2006-04-26,EE101049290,"Harju maakond, Tallinn, Pirita linnaosa, Soovõha tee 11 (2112876)"
"OÜ Rendimehed24 (12019232)",12019232,2010-11-15,EE101531698,"Harju maakond, Viimsi vald, Viimsi alevik, Orhidee tee 3 (605948)"
"OÜ RistSeliti (16093143)",16093143,2020-11-09,,"Harju maakond, Viimsi vald, Viimsi alevik, Nelgi tee 37 (1220982)"
"OÜ Roxfix (11512223)",11512223,2008-06-19,EE101237293,"Harju maakond, Tallinn, Pirita linnaosa, Jasmiini tee 55 (2109157)"
"OÜ Rugby (11315103)",11315103,2006-11-13,,"Harju maakond, Tallinn, Pirita linnaosa, Lodumetsa tee 23-1 (2269371)"
"OÜ SAXONIA (10195370)",10195370,1997-03-05,EE100307373,"Harju maakond, Tallinn, Pirita linnaosa, Lodjapuu tee 167 (2110561)"
"OÜ SSP Trade (12381674)",12381674,2012-11-21,EE101622031,"Harju maakond, Tallinn, Pirita linnaosa, Kummeli tee 50 (2111113)"
"OÜ Saams Investments (11153847)",11153847,2005-07-25,EE100993994,"Harju maakond, Tallinn, Pirita linnaosa, Kastevarre tee 17 (2271136)"
"OÜ Selvepesula (11957095)",11957095,2010-06-17,,"Harju maakond, Tallinn, Pirita linnaosa, Ubalehe tee 2-1 (2242933)"
"OÜ Sensane (16077973)",16077973,2020-10-16,,"Harju maakond, Tallinn, Pirita linnaosa, Astla tee 12 (3483226)"
"OÜ Silmameri (14708458)",14708458,2019-04-22,,"Harju maakond, Tallinn, Pirita linnaosa, Kummeli tee 9 (2108131)"
"OÜ Smart Project (11899618)",11899618,2010-02-23,EE101489669,"Harju maakond, Tallinn, Pirita linnaosa, Aianduse tee 108 (2106519)"
"OÜ Suum (14184558)",14184558,2017-01-13,EE102417559,"Harju maakond, Tallinn, Pirita linnaosa, Kastevarre tee 14 (2269263)"
"OÜ TAE FASHION (10421145)",10421145,1998-03-30,EE100434835,"Harju maakond, Tallinn, Pirita linnaosa, Näsiniine tee 2 (2216495)"
"OÜ TONSTRINA (11712229)",11712229,2009-09-04,EE101370008,"Harju maakond, Tallinn, Pirita linnaosa, Kailu tee 8 (2257053)"
"OÜ Taevakeha (12589831)",12589831,2013-12-27,,"Harju maakond, Tallinn, Pirita linnaosa, Aianduse tee 35 (2120318)"
"OÜ Taffo Grupp (10788118)",10788118,2001-08-02,,"Harju maakond, Tallinn, Pirita linnaosa, Jugapuu põik 10/1 (2116366)"
"OÜ Tehtud (11357395)",11357395,2007-02-28,,"Harju maakond, Tallinn, Pirita linnaosa, Jasmiini tee 34 (2118159)"
"OÜ Telvaberg (10702654)",10702654,2000-09-29,EE100646487,"Harju maakond, Tallinn, Pirita linnaosa, Keeru tee 13 (2120286)"
"OÜ Tempori (12913616)",12913616,2015-09-16,EE101942287,"Harju maakond, Tallinn, Pirita linnaosa, Matka tee 37 (2119751)"
"OÜ Tepagor (14854757)",14854757,2019-11-25,EE102504310,"Harju maakond, Tallinn, Pirita linnaosa, Pojengi tee 45 (2111098)"
"OÜ Tradeland Invest (12510410)",12510410,2013-07-25,,"Harju maakond, Viimsi vald, Pärnamäe küla, Lauka tee 4 (398491)"
"OÜ Triine (11127287)",11127287,2005-04-29,,"Harju maakond, Tallinn, Pirita linnaosa, Suislepa tee 17 (2313341)"
"OÜ Tsitrale (11369843)",11369843,2007-04-04,EE101756839,"Harju maakond, Tallinn, Pirita linnaosa, Pojengi tee 88 (2114853)"
"OÜ VAINOK (11161829)",11161829,2005-08-31,EE100995390,"Harju maakond, Tallinn, Pirita linnaosa, Lodjapuu tee 68/1 (2535669)"
"OÜ VLM Repair (12406865)",12406865,2013-01-17,EE101606918,"Harju maakond, Tallinn, Pirita linnaosa, Tolmuka tee 30 (2113177)"
"OÜ Wader Media (12615149)",12615149,2014-02-17,,"Harju maakond, Tallinn, Pirita linnaosa, Kressi tee 36 (2258240)"
"OÜ Weber Interpret (14355617)",14355617,2017-10-19,,"Harju maakond, Tallinn, Pirita linnaosa, Priimula tee 44 (2114566)"
"OÜ XY (12526010)",12526010,2013-08-27,,"Harju maakond, Viimsi vald, Viimsi alevik, Levkoi tee 5 (300346)"
"OÜ inphysica technology (12090876)",12090876,2011-04-13,EE101899932,"Harju maakond, Tallinn, Pirita linnaosa, Jasmiini tee 61 (2106611)"
"OÜ thekey Solutions (14787328)",14787328,2019-08-22,EE102185373,"Harju maakond, Viimsi vald, Pärnamäe küla, Kuremarja tee 8-1 (1863990)"
"P.M. Marketing OÜ (12141473)",12141473,2011-08-02,EE101844660,"Harju maakond, Viimsi vald, Pärnamäe küla, Kuremarja tee 11-2 (2496679)"
"PARELA E & R Osaühing (10225208)",10225208,1997-07-01,EE100338724,"Harju maakond, Tallinn, Pirita linnaosa, Leedri tee 12-1 (2192173)"
"PHR Kinnisvara OÜ (14945916)",14945916,2020-03-31,,"Harju maakond, Tallinn, Pirita linnaosa, Palderjani tee 24 (2107604)"
"PP Konsultatsioonid OÜ (12222194)",12222194,2012-01-18,,"Harju maakond, Tallinn, Pirita linnaosa, Aianduse tee 65 (2251406)"
"PP ja Partnerid OÜ (11354439)",11354439,2007-02-16,EE101135939,"Harju maakond, Tallinn, Pirita linnaosa, Kressi tee 101 (2271128)"
"PROinsur OÜ (12698849)",12698849,2014-08-04,,"Harju maakond, Tallinn, Pirita linnaosa, Lodumetsa tee 10 (2106312)"
"Parcel Investments OÜ (16201924)",16201924,2021-04-08,,"Harju maakond, Tallinn, Pirita linnaosa, Näsiniine tee 6 (2113167)"
"Parkimine OÜ (12840834)",12840834,2015-04-27,,"Harju maakond, Viimsi vald, Pärnamäe küla, Kuremarja tee 8-1 (1863990)"
"Passive Active OÜ (16002751)",16002751,2020-07-07,,"Harju maakond, Tallinn, Pirita linnaosa, Kastiku tee 9 (2416757)"
"PeachysWear OÜ (14956328)",14956328,2020-04-22,,"Harju maakond, Viimsi vald, Viimsi alevik, Orhidee tee 3 (605948)"
"Pegas Baltic OÜ (10842177)",10842177,2002-02-07,EE100747001,"Harju maakond, Tallinn, Pirita linnaosa, Jasmiini tee 87 (2121847)"
"Penthouse Tallinn OÜ (16581275)",16581275,2022-09-26,,"Harju maakond, Tallinn, Pirita linnaosa, Kummeli tee 36 (2271289)"
"Perfect Bouquet OÜ (16585362)",16585362,2022-10-03,,"Harju maakond, Tallinn, Pirita linnaosa, Jasmiini tee 50 (2114926)"
"Perustar OÜ (12306520)",12306520,2012-06-27,EE101550310,"Harju maakond, Viimsi vald, Viimsi alevik, Levkoi tee 6 (612807)"
"Phoibe OÜ (16565879)",16565879,2022-09-02,,"Harju maakond, Viimsi vald, Pärnamäe küla, Kuremarja tee 1-1 (2046866)"
"Pille Saar (11839349)",11839349,2009-12-30,,"Harju maakond, Tallinn, Pirita linnaosa, Lodjapuu tee 157 (2250948)"
"Piret Räni (14014276)",14014276,2016-03-15,,"Harju maakond, Tallinn, Pirita linnaosa, Jasmiini tee 86 (2107251)"
"PlastikSell OÜ (12249130)",12249130,2012-03-14,,"Harju maakond, Tallinn, Pirita linnaosa, Oblika tee 86 (2110184)"
"Plastilise Kirurgia osaühing (10179052)",10179052,1997-02-07,EE101117931,"Harju maakond, Tallinn, Pirita linnaosa, Randvere tee 76a (2105809)"
"Plastimees OÜ (16034589)",16034589,2020-08-24,,"Harju maakond, Tallinn, Pirita linnaosa, Oblika tee 86 (2110184)"
"Polarismark OÜ (11305814)",11305814,2006-10-10,,"Harju maakond, Tallinn, Pirita linnaosa, Jasmiini tee 14 (2111129)"
"Poti Äss OÜ (12405423)",12405423,2013-01-15,EE101628420,"Harju maakond, Tallinn, Pirita linnaosa, Vahtramäe tee 37-1 (2321442)"
"Present Perfect OÜ (11222778)",11222778,2006-02-20,,"Harju maakond, Tallinn, Pirita linnaosa, Jasmiini tee 28 (2121966)"
"Primario OÜ (14222804)",14222804,2017-03-17,EE102041116,"Harju maakond, Tallinn, Pirita linnaosa, Kressi tee 58 (2113259)"
"Primeten OÜ (11302419)",11302419,2006-09-26,EE101100223,"Harju maakond, Tallinn, Pirita linnaosa, Suislepa tee 7 (2113221)"
"Promenaad OÜ (11417743)",11417743,2007-08-29,,"Harju maakond, Tallinn, Pirita linnaosa, Palderjani tee 29-1 (2298301)"
"Prosecco OÜ (11428698)",11428698,2007-10-01,,"Harju maakond, Tallinn, Pirita linnaosa, Mugula tee 16 (2299967)"
"Puidukuningas OÜ (14306524)",14306524,2017-08-04,EE102177912,"Harju maakond, Viimsi vald, Pärnamäe küla, Kesk-Kaare tee 107 (201657)"
"Pun Intentions OÜ (14252248)",14252248,2017-05-03,,"Harju maakond, Viimsi vald, Pärnamäe küla, Kuremarja tee 14-1 (2378428)"
"Pure Craft OÜ (14840614)",14840614,2019-11-04,,"Harju maakond, Tallinn, Pirita linnaosa, Kummeli tee 74 (2122039)"
"Puuaken OÜ (11425955)",11425955,2007-09-20,EE101190961,"Harju maakond, Viimsi vald, Pärnamäe küla, Pärnamäe tee 168 (1523658)"
"Puust ja punaseks OÜ (12996080)",12996080,2016-02-15,EE101855617,"Harju maakond, Tallinn, Pirita linnaosa, Aianduse tee 45 (2109322)"
"Põrandavalu keskus OÜ (14626691)",14626691,2018-12-14,EE102142206,"Harju maakond, Tallinn, Pirita linnaosa, Vahtramäe tee 26 (2216513)"
"Pühapuu OÜ (16447341)",16447341,2022-02-22,,"Harju maakond, Tallinn, Pirita linnaosa, Vahtramäe tee 35 (2118085)"
"R&R Sports Management OÜ (14006609)",14006609,2016-03-03,,"Harju maakond, Tallinn, Pirita linnaosa, Aianduse tee 46 (2271300)"
"R-signal OÜ (14036697)",14036697,2016-04-22,,"Harju maakond, Tallinn, Pirita linnaosa, Suislepa tee 2 (2121082)"
"R.H House Invest OÜ (14034847)",14034847,2016-04-19,EE101870485,"Harju maakond, Viimsi vald, Pärnamäe küla, Kuremarja tee 12-2 (1867463)"
"RE Viimistlusgrupp OÜ (12942109)",12942109,2015-11-05,EE101859752,"Harju maakond, Tallinn, Pirita linnaosa, Jasmiini tee 132 (2110508)"
"REMAP OÜ (16011388)",16011388,2020-07-16,,"Harju maakond, Tallinn, Pirita linnaosa, Palderjani tee 18 (2105189)"
"RENTENERGIA OÜ (14529773)",14529773,2018-07-20,,"Harju maakond, Tallinn, Pirita linnaosa, Arnika tee 20 (2105192)"
"RMP Partner OÜ (12044830)",12044830,2011-01-20,,"Harju maakond, Viimsi vald, Pärnamäe küla, Kesk-Kaare tee 88-1 (1117554)"
"RVKBALTIK OÜ (14383418)",14383418,2017-12-04,EE102047262,"Harju maakond, Viimsi vald, Pärnamäe küla, Kuremarja tee 8-1 (1863990)"
"Raamatupidamise ja Halduse OÜ (12468719)",12468719,2013-05-06,,"Harju maakond, Tallinn, Pirita linnaosa, Aianduse tee 20 (2257061)"
"Rahatark OÜ (12779603)",12779603,2015-01-09,,"Harju maakond, Tallinn, Pirita linnaosa, Kummeli tee 5 (2116471)"
"Raivo Sikk (12788424)",12788424,2015-01-26,,"Harju maakond, Tallinn, Pirita linnaosa, Pojengi tee 71 (2251620)"
"Randvest OÜ (14429008)",14429008,2018-02-13,EE102262432,"Harju maakond, Tallinn, Pirita linnaosa, Kastevarre tee 7 (2117624)"
"Raudhammas OÜ (12291043)",12291043,2012-05-22,EE101772936,"Harju maakond, Viimsi vald, Pärnamäe küla, Lageda tee 2c-2 (2442551)"
"Re.ve.media mtü (80391457)",80391457,2015-10-12,,"Harju maakond, Tallinn, Pirita linnaosa, Priimula tee 69 (2258258)"
"Re.ve.saatkonnad OÜ (12111236)",12111236,2011-05-24,,"Harju maakond, Tallinn, Pirita linnaosa, Priimula tee 69 (2258258)"
"Reagentuur OÜ (14837345)",14837345,2019-10-30,EE102222605,"Harju maakond, Tallinn, Pirita linnaosa, Jasmiini tee 86 (2107251)"
"Reaktiivsport MTÜ (80569286)",80569286,2019-08-27,,"Harju maakond, Tallinn, Pirita linnaosa, Aianduse tee 57 (2124281)"
"Realica OÜ (16465480)",16465480,2022-03-22,EE102477256,"Harju maakond, Tallinn, Pirita linnaosa, Kastevarre tee 7 (2117624)"
"Red Heather Haldus OÜ (14869902)",14869902,2019-12-16,,"Harju maakond, Tallinn, Pirita linnaosa, Kastevarre tee 15-1 (2426326)"
"Red Heather Home OÜ (16299811)",16299811,2021-08-25,,"Harju maakond, Tallinn, Pirita linnaosa, Kastevarre tee 15-1 (2426326)"
"Red Heather OÜ (14338702)",14338702,2017-09-25,EE102215201,"Harju maakond, Tallinn, Pirita linnaosa, Kastevarre tee 15-1 (2426326)"
"Reeli Saluveer (11506334)",11506334,2008-05-20,,"Harju maakond, Tallinn, Pirita linnaosa, Matka tee 30 (2112204)"
