,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Baltproduction OÜ (14305358)",14305358,2017-08-02,,"Harju maakond, Tallinn, Kesklinna linnaosa, J. Vilmsi tn 47 (2105740)"
"Baltview Travel OÜ (12965234)",12965234,2015-12-17,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 83-206 (2508430)"
"Bamos Group OÜ (16019776)",16019776,2020-07-30,EE102287925,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 6-502 (3589105)"
"Barataest OÜ (14338694)",14338694,2017-09-25,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Majaka tn 36-18 (2307484)"
"Barents Fisheries OÜ (14047365)",14047365,2016-05-11,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Majaka tn 26 (2114016)"
"Barrymore OÜ (16079067)",16079067,2020-10-19,EE102301128,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 83 (2107063)"
"Barta Group TÜ (12235642)",12235642,2012-02-15,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 4/1-19 (3482548)"
"Bashkaus OÜ (14115652)",14115652,2016-09-16,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"Batidor OÜ (14408360)",14408360,2018-01-15,EE102106682,"Harju maakond, Tallinn, Lasnamäe linnaosa, Asunduse tn 7-4 (2158929)"
"BattalionMarket OÜ (16549627)",16549627,2022-08-08,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"Baunet Group OÜ (14088837)",14088837,2016-07-29,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Ülemiste tee 3 (2281525)"
"Baunet Marine OÜ (14000529)",14000529,2016-02-22,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Ülemiste tee 3 (2281525)"
"Baunet OÜ (12297778)",12297778,2012-06-05,EE101564555,"Harju maakond, Tallinn, Lasnamäe linnaosa, Ülemiste tee 3 (2281525)"
"BawerKonsult OÜ (16066426)",16066426,2020-10-01,EE102545434,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 6-508 (3589104)"
"Bayline OÜ (14556066)",14556066,2018-08-31,,"Harju maakond, Tallinn, Kesklinna linnaosa, J. Vilmsi tn 45a-8 (2268777)"
"Be Smart Group OÜ (14107316)",14107316,2016-09-02,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 4/2 (3453464)"
"BeachWind OÜ (16606006)",16606006,2022-11-02,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"Beauty Panic OÜ (14505293)",14505293,2018-06-11,EE102077847,"Harju maakond, Tallinn, Lasnamäe linnaosa, Sikupilli tn 4-5 (2184316)"
"Beautyresidence Osaühing (11741248)",11741248,2009-10-23,EE101330352,"Harju maakond, Tallinn, Kesklinna linnaosa, L. Koidula tn 17 (2123476)"
"Bebee shop OÜ (12816089)",12816089,2015-03-16,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivimurru tn 36-10 (2199270)"
"Beblo & Partners OÜ (14984046)",14984046,2020-06-04,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"Beem Platform OÜ (14997801)",14997801,2020-06-30,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 6-206 (3461134)"
"Beemster Team OÜ (14595346)",14595346,2018-10-29,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 6-502 (3589105)"
"Beer Pressure OÜ (14916168)",14916168,2020-02-19,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 6 (2107831)"
"Belief Water OÜ (12978834)",12978834,2016-01-15,EE101865610,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lasnamäe tn 4a-29 (3440206)"
"Bell Moore S OÜ (11884545)",11884545,2010-02-02,,"Harju maakond, Tallinn, Kesklinna linnaosa, Masina tn 22 (2113005)"
"Bella Beauty OÜ (12668832)",12668832,2014-06-02,EE101729248,"Harju maakond, Tallinn, Kesklinna linnaosa, Masina tn 22 (2113005)"
"Bella Disain OÜ (14083053)",14083053,2016-07-18,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Pallasti tn 28 (2281058)"
"Bellavivo OÜ (12252994)",12252994,2012-03-22,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 19-5 (2333851)"
"Bellcom Estonia OÜ (12445204)",12445204,2013-03-27,EE101623360,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivimurru tn 34 (2281749)"
"Belvi Grupp OÜ (14907689)",14907689,2020-02-10,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"BenediXit OÜ (14434653)",14434653,2018-02-22,EE102073621,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lasnamäe tn 4b-26 (3424617)"
"Benessere Investment Group OÜ (14121701)",14121701,2016-09-28,,"Harju maakond, Tallinn, Kesklinna linnaosa, J. Poska tn 45 (2266694)"
"Benno Margus (11745565)",11745565,2009-11-02,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lasnamäe tn 4c-40 (2541550)"
"Benos Invest OÜ (14701858)",14701858,2019-04-10,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-202 (3409966)"
"Benz&Co OÜ (12977148)",12977148,2016-01-13,EE101987417,"Harju maakond, Tallinn, Lasnamäe linnaosa, Majaka tn 36 (2106594)"
"BeresAds OÜ (16521404)",16521404,2022-06-17,EE102547623,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"Bergström & son OÜ (14760832)",14760832,2019-07-12,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 4/2 (3453464)"
"Bergsund Grupp OÜ (16596526)",16596526,2022-10-18,,"Harju maakond, Tallinn, Kesklinna linnaosa, J. Vilmsi tn 47-27 (2251232)"
"Best Car Deals OÜ (12761371)",12761371,2014-11-28,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 84 (2117397)"
"Best Drinks OÜ (16024563)",16024563,2020-08-06,EE102348521,"Harju maakond, Tallinn, Kesklinna linnaosa, J. Poska tn 33-1 (2191693)"
"Best horse tours OÜ (16458310)",16458310,2022-03-11,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"Best in cleaning Puhastus- ja Koristus OÜ (14395083)",14395083,2017-12-21,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 6 (2107831)"
"Best-Vet Eliit loomakliinik OÜ (11502940)",11502940,2008-05-05,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Sikupilli tn 3 (2112500)"
"BestAdCenter OÜ (16180330)",16180330,2021-03-10,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 4/1 (3453463)"
"Besthive OÜ (16045967)",16045967,2020-09-07,EE102289211,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 2c/2 (3425292)"
"Bestwest Company OÜ (14322233)",14322233,2017-08-30,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50 (2489198)"
"Betelgeuse Astro OÜ (16207173)",16207173,2021-04-14,EE102380411,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 80 (2307661)"
"Betoonmaja OÜ (14262850)",14262850,2017-05-19,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lasnamäe tn 18 (2258927)"
"Beviar Partners OÜ (14782207)",14782207,2019-08-14,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-202 (3409966)"
