,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"OSAÜHING VEO SERVICE (11710667)",11710667,2009-08-31,,"Harju maakond, Rae vald, Peetri alevik, Suurekivi tee 32 (1767419)"
"Odivius OÜ (16519566)",16519566,2022-06-14,,"Harju maakond, Rae vald, Peetri alevik, Aruheina tee 1-4 (1767205)"
"Ojaääre Päikesejaam 10 UÜ (16004394)",16004394,2020-07-08,,"Harju maakond, Rae vald, Peetri alevik, Suurekivi põik 7a (1764726)"
"Ojaääre Päikesejaam 11 UÜ (16004715)",16004715,2020-07-08,,"Harju maakond, Rae vald, Peetri alevik, Suurekivi põik 7a (1764726)"
"Ojaääre Päikesejaam 12 UÜ (16004738)",16004738,2020-07-08,,"Harju maakond, Rae vald, Peetri alevik, Suurekivi põik 7a (1764726)"
"Ojaääre Päikesejaam 13 UÜ (16004247)",16004247,2020-07-08,,"Harju maakond, Rae vald, Peetri alevik, Suurekivi põik 7a (1764726)"
"Ojaääre Päikesejaam 14 UÜ (16004655)",16004655,2020-07-08,,"Harju maakond, Rae vald, Peetri alevik, Suurekivi põik 7a (1764726)"
"Ojaääre Päikesejaam 16 UÜ (16004253)",16004253,2020-07-08,,"Harju maakond, Rae vald, Peetri alevik, Suurekivi põik 7a (1764726)"
"Ojaääre Päikesejaam 17 UÜ (16004477)",16004477,2020-07-08,,"Harju maakond, Rae vald, Peetri alevik, Suurekivi põik 7a (1764726)"
"Ojaääre Päikesejaam 18 UÜ (16004276)",16004276,2020-07-08,,"Harju maakond, Rae vald, Peetri alevik, Suurekivi põik 7a (1764726)"
"Ojaääre Päikesejaam 19 UÜ (16004520)",16004520,2020-07-08,,"Harju maakond, Rae vald, Peetri alevik, Suurekivi põik 7a (1764726)"
"Ojaääre Päikesejaam 20 UÜ (16004721)",16004721,2020-07-08,,"Harju maakond, Rae vald, Peetri alevik, Suurekivi põik 7a (1764726)"
"Ojaääre Päikesejaam 3 UÜ (16004589)",16004589,2020-07-08,,"Harju maakond, Rae vald, Peetri alevik, Suurekivi põik 7a (1764726)"
"Ojaääre Päikesejaam 4 UÜ (16004282)",16004282,2020-07-08,,"Harju maakond, Rae vald, Peetri alevik, Suurekivi põik 7a (1764726)"
"Ojaääre Päikesejaam 5 UÜ (16004558)",16004558,2020-07-08,,"Harju maakond, Rae vald, Peetri alevik, Suurekivi põik 7a (1764726)"
"Ojaääre Päikesejaam 6 UÜ (16004342)",16004342,2020-07-08,,"Harju maakond, Rae vald, Peetri alevik, Suurekivi põik 7a (1764726)"
"Ojaääre Päikesejaam 7 UÜ (16004661)",16004661,2020-07-08,,"Harju maakond, Rae vald, Peetri alevik, Suurekivi põik 7a (1764726)"
"Ojaääre Päikesejaam 8 UÜ (16004336)",16004336,2020-07-08,,"Harju maakond, Rae vald, Peetri alevik, Suurekivi põik 7a (1764726)"
"Ojaääre Päikesejaam 9 UÜ (16004230)",16004230,2020-07-08,,"Harju maakond, Rae vald, Peetri alevik, Suurekivi põik 7a (1764726)"
"Ojaääre päikesejaam 1 UÜ (16004224)",16004224,2020-07-08,,"Harju maakond, Rae vald, Peetri alevik, Suurekivi põik 7a (1764726)"
"Ojaääre päikesejaam 2 UÜ (16004460)",16004460,2020-07-08,,"Harju maakond, Rae vald, Peetri alevik, Suurekivi põik 7a (1764726)"
"Oldey OÜ (14861542)",14861542,2019-12-04,EE102268708,"Harju maakond, Rae vald, Peetri alevik, Kuldala tee 5 (1765783)"
"Oleg Shkaperin (11898004)",11898004,2010-02-19,,"Harju maakond, Rae vald, Peetri alevik, Suurekivi põik 25d (1764494)"
"Oletec OÜ (14033977)",14033977,2016-04-18,EE101884565,"Harju maakond, Rae vald, Peetri alevik, Suurekivi põik 25d (1764494)"
"Omnia Vanitas OÜ (12901116)",12901116,2015-08-25,,"Harju maakond, Tallinn, Kesklinna linnaosa, Kanali tee 6-330 (3461807)"
"One Love OÜ (14778909)",14778909,2019-08-09,,"Harju maakond, Rae vald, Peetri alevik, Kuldala tee 13-32 (1766581)"
"Onu OÜ (16574039)",16574039,2022-09-14,EE102535017,"Harju maakond, Rae vald, Peetri alevik, Juhtme tn 24-10 (1765042)"
"Open Bible Mittetulundusühing (80397786)",80397786,2016-02-26,,"Harju maakond, Rae vald, Peetri alevik, Suurekivi tee 42 (1767431)"
"Organic Creations OÜ (12875933)",12875933,2015-07-07,,"Harju maakond, Rae vald, Peetri alevik, Raudkivi tee 4-2 (1767053)"
"Osaühing ARAGON DISAIN (10978959)",10978959,2003-10-21,EE100856798,"Harju maakond, Rae vald, Peetri alevik, Juhtme tn 27 (1764426)"
"Osaühing ARSBETOON (10920061)",10920061,2003-01-09,EE100810776,"Harju maakond, Tallinn, Kesklinna linnaosa, Juhtme tn 8 (2117333)"
"Osaühing Aberdeen (10700336)",10700336,2000-09-12,,"Harju maakond, Tallinn, Kesklinna linnaosa, Kanali tee 6 (2374747)"
"Osaühing Agro marine (12157112)",12157112,2011-09-06,,"Harju maakond, Tallinn, Kesklinna linnaosa, Kanali tee 6 (2374747)"
"Osaühing Aldamor (10139354)",10139354,1997-04-09,EE100311149,"Harju maakond, Rae vald, Peetri alevik, Aruheina tee 8 (1765814)"
"Osaühing Arkos Kaubandus (10457686)",10457686,1998-06-08,EE100434301,"Harju maakond, Rae vald, Peetri alevik, Kivi tn 5 (1906170)"
"Osaühing Ausad Kauplused (12179850)",12179850,2011-10-20,,"Harju maakond, Rae vald, Peetri alevik, Kelgumäe tn 14 (1764625)"
"Osaühing BEROLIINA (10173820)",10173820,1996-12-30,,"Harju maakond, Tallinn, Kesklinna linnaosa, Kanali tee 6 (2374747)"
"Osaühing Balen (10448552)",10448552,1998-05-07,EE100316160,"Harju maakond, Rae vald, Peetri alevik, Läike põik 1 (1766142)"
"Osaühing Coronaria (12810678)",12810678,2015-03-05,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 110 (2105600)"
"Osaühing DORINES (10394678)",10394678,1998-02-27,EE100097078,"Harju maakond, Tallinn, Kesklinna linnaosa, Juhtme tn 13 (2117060)"
"Osaühing Destination Management Estonia (10922440)",10922440,2003-01-28,EE100808348,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 120 (2308035)"
"Osaühing ENNU AUTO (10362106)",10362106,1998-01-15,EE100781520,"Harju maakond, Tallinn, Kesklinna linnaosa, Kanali tee 6 (2374747)"
"Osaühing Efipa (10103540)",10103540,1997-09-08,EE100058282,"Harju maakond, Rae vald, Peetri alevik, Tartu mnt 171 (1765768)"
"Osaühing EkspertPartner (10792657)",10792657,2001-09-07,EE100712353,"Harju maakond, Tallinn, Kesklinna linnaosa, Juhtme tn 8 (2117333)"
"Osaühing Eriteh Service (12249070)",12249070,2012-03-14,EE101562939,"Harju maakond, Rae vald, Peetri alevik, Tähnase tee 2 (1765744)"
"Osaühing Freston Estate (11156998)",11156998,2005-08-11,,"Harju maakond, Tallinn, Kesklinna linnaosa, Kanali tee 6 (2374747)"
"Osaühing GIAB Eesti (11258535)",11258535,2006-05-30,EE101078300,"Harju maakond, Tallinn, Kesklinna linnaosa, Kanali tee 4 (2374444)"
"Osaühing GeoChart (11332308)",11332308,2006-12-22,,"Harju maakond, Tallinn, Kesklinna linnaosa, Kanali tee 6-306 (3461804)"
"Osaühing Green Light Consulting (11181105)",11181105,2005-10-27,EE101050768,"Harju maakond, Tallinn, Kesklinna linnaosa, Kanali tee 6 (2374747)"
"Osaühing IDA HULGILAADA (10280503)",10280503,1997-09-30,EE100060636,"Harju maakond, Tallinn, Kesklinna linnaosa, Juhtme tn 10 (2267257)"
