,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"HANING INVEST OÜ (16114556)",16114556,2020-12-04,,"Tartu maakond, Tartu linn, Tartu linn, Killustiku tn 7 (3113566)"
"HAPPY HOME OÜ (10943524)",10943524,2003-06-03,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 53-5 (3067377)"
"HEKONEST OÜ (14171426)",14171426,2016-12-19,,"Tartu maakond, Tartu linn, Tartu linn, Kivi tn 10 (3060640)"
"HP Invest Solutions OÜ (12421362)",12421362,2013-02-13,EE101683452,"Tartu maakond, Tartu linn, Tartu linn, Fortuuna tn 35-15 (3047099)"
"HP Varahaldus Osaühing (11600654)",11600654,2009-03-03,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 43 (3062865)"
"HRM INFO OÜ (11288470)",11288470,2006-10-09,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 20 (3063944)"
"HVC Solutions OÜ (11500616)",11500616,2008-08-22,EE101378013,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 96-7 (3111840)"
"Habemik OÜ (12897194)",12897194,2015-08-17,,"Tartu maakond, Tartu linn, Tartu linn, Jänese tn 20-3 (3085944)"
"Hairsalon OÜ (14507300)",14507300,2018-06-13,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 57-51 (3071666)"
"Hairtwist UÜ (14840229)",14840229,2019-11-04,,"Tartu maakond, Tartu linn, Tartu linn, Vallikraavi tn 2 (3054232)"
"Haluvalgus OÜ (14267563)",14267563,2017-05-29,,"Tartu maakond, Tartu linn, Tartu linn, Orava tn 32 (3072174)"
"Hannes Puidet (16480930)",16480930,2022-04-14,,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 98-1 (3120544)"
"Hanninen OÜ (14697708)",14697708,2019-04-04,,"Tartu maakond, Tartu linn, Tartu linn, Tuule tn 1a-6 (3053205)"
"Hanse VH OÜ (11775974)",11775974,2009-11-20,EE101335263,"Tartu maakond, Tartu linn, Tartu linn, Raatuse tn 47 (3060948)"
"Hanslep Disain OÜ (12647758)",12647758,2014-04-17,,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 69a-7 (3061009)"
"Haptic Pulse OÜ (14338607)",14338607,2017-09-25,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 19-13 (3131336)"
"Haridus- ja Teadusministeerium (70000740)",70000740,1999-01-06,EE102099618,"Tartu maakond, Tartu linn, Tartu linn, Munga tn 18 (3094488)"
"Haridusselts """"Vabadus Õppida"""" (80561861)",80561861,2019-02-18,,"Tartu maakond, Tartu linn, Tartu linn, Roosi tn 51-2 (3060044)"
"Haridusselts Longa (80129498)",80129498,2000-07-18,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 2 (3042061)"
"Hasta Disain OÜ (11537631)",11537631,2008-09-16,,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 95d (3088838)"
"HeKo Invest OÜ (14550603)",14550603,2018-08-23,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 10a-7 (3075370)"
"HeRo DESIGN OÜ (12029434)",12029434,2010-12-15,,"Tartu maakond, Tartu linn, Tartu linn, Põik tn 4 (3072367)"
"Hea Öö OÜ (14652290)",14652290,2019-01-30,EE102131767,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 111 (3053680)"
"Health Partners OÜ (12755123)",12755123,2014-11-18,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 9-5 (3087861)"
"Hedonia OÜ (16574849)",16574849,2022-09-15,,"Tartu maakond, Tartu linn, Tartu linn, Raatuse tn 63-4 (3092437)"
"Heiko Sammul (10849618)",10849618,2002-02-12,,"Tartu maakond, Tartu linn, Tartu linn, Roosi tn 6 (3047940)"
"Helberg Hambaravi OÜ (11379623)",11379623,2007-06-25,,"Tartu maakond, Tartu linn, Tartu linn, Raatuse tn 61 (3085161)"
"Helbreath OÜ (14796793)",14796793,2019-09-04,EE102189133,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 52-20 (3090796)"
"Hele Moor (11803736)",11803736,2009-12-10,,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 90-3 (3107954)"
"Helemeel OÜ (12227329)",12227329,2012-01-30,,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 90-3 (3107954)"
"Helgi Solba (11703325)",11703325,2009-08-19,,"Tartu maakond, Tartu linn, Tartu linn, Peetri tn 19 (3075707)"
"Hellopoint OÜ (12742646)",12742646,2014-10-27,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 12 (3108693)"
"Helve Nurk (11630129)",11630129,2009-03-26,,"Tartu maakond, Tartu linn, Tartu linn, Raatuse tn 51-2 (3086021)"
"Helvi Piirson (11830689)",11830689,2009-12-27,,"Tartu maakond, Tartu linn, Tartu linn, Pärna tn 22 (3062200)"
"Hepta Group Airborne OÜ (14311560)",14311560,2017-08-14,EE101996903,"Tartu maakond, Tartu linn, Tartu linn, Paju tn 2 (3109372)"
"Herman Tekstiil OÜ (12712496)",12712496,2014-09-01,EE101739416,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 57-50 (3071665)"
"Hero Nation Media OÜ (16174908)",16174908,2021-03-03,EE102428959,"Tartu maakond, Tartu linn, Tartu linn, Kivi tn 25-21 (3112587)"
"Hestiana OÜ (11634274)",11634274,2009-04-22,EE101567507,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 71a (3076231)"
"High Capital OÜ (14765835)",14765835,2019-07-22,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 2-116 (3109852)"
"Honey House OÜ (16294564)",16294564,2021-08-18,EE102487220,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 19-1 (3131324)"
"Hoonetek OÜ (14147793)",14147793,2016-11-07,EE101963460,"Tartu maakond, Tartu linn, Tartu linn, Küüni tn 5b (3058787)"
"Hooneühistu """"Konkord"""" (80112842)",80112842,1999-11-23,,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 77-18 (3053596)"
"Hooneühistu Garaažihoone ORAVA (80087794)",80087794,1999-04-28,,"Tartu maakond, Tartu linn, Tartu linn, Orava tn 26a (3066272)"
"Hooneühistu Narvamäe 125A (80186912)",80186912,2003-05-20,,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 125-4 (3051760)"
"Hooneühistu Puiestee 110A (14100573)",14100573,2016-08-22,,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 110a (3042407)"
"Horisont Holding OÜ (16094397)",16094397,2020-11-10,EE102319835,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 2-87 (3109823)"
"Hub221 OÜ (14426331)",14426331,2018-02-09,,"Tartu maakond, Tartu linn, Tartu linn, Fortuuna tn 1 (3061497)"
"Huvitegevuse Agentuur OÜ (11439294)",11439294,2007-12-04,,"Tartu maakond, Tartu linn, Tartu linn, Roosi tn 51-2 (3060044)"
"Hymalia Tech OÜ (16262914)",16262914,2021-07-05,,"Tartu maakond, Tartu linn, Tartu linn, Paju tn 2 (3109372)"
"Häkkerikoda MTÜ (80349998)",80349998,2012-11-22,,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 101 (3063616)"
