,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Frenkot OÜ (16592126)",16592126,2022-10-12,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 187 (2528694)"
"Frigore OÜ (12944350)",12944350,2015-11-10,EE101832973,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 48-2 (2269878)"
"Friolero OÜ (16428361)",16428361,2022-01-24,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 138-73 (2240200)"
"Fullframe Studio OÜ (16204590)",16204590,2021-04-12,EE102359633,"Harju maakond, Tallinn, Haabersti linnaosa, Meistri tn 16 (2105692)"
"FunPlay OÜ (12753791)",12753791,2014-11-17,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 72a (2123848)"
"G&T Co OÜ (14822941)",14822941,2019-10-09,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 18 (2250322)"
"GARDOM OÜ (14119710)",14119710,2016-09-23,,"Harju maakond, Tallinn, Haabersti linnaosa, Paldiski mnt 155-89 (2349686)"
"GBCTeam Group OÜ (14943231)",14943231,2020-03-25,EE102244078,"Harju maakond, Tallinn, Haabersti linnaosa, Meistri tn 16 (2105692)"
"GIGIL OÜ (14765410)",14765410,2019-07-22,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kassi tn 16/1 (3581682)"
"GL Grace OÜ (14387528)",14387528,2017-12-11,,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 47-88 (2269865)"
"GLASS MARKET OÜ (14437249)",14437249,2018-02-27,EE102193802,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 25-9 (2185612)"
"GOODSTAFF OÜ (14182370)",14182370,2017-01-10,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 2 (2105132)"
"GRADVIK OÜ (12475441)",12475441,2013-05-20,EE102286256,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 116-64 (2336157)"
"GRANDERI OÜ (10707746)",10707746,2000-10-30,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 42-32 (2270649)"
"GREIFER OÜ (10230971)",10230971,1997-07-11,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 150-89 (2176086)"
"GROWTH HOLDING OÜ (12836896)",12836896,2015-04-20,,"Harju maakond, Tallinn, Mustamäe linnaosa, Pöörise tn 14-9 (2541393)"
"GRT BALTIC OÜ (12719216)",12719216,2014-09-12,EE101881856,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 78 (2404220)"
"GUELIA BALT OÜ (12700978)",12700978,2014-08-07,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 49-53 (2271241)"
"GULPhair OÜ (14409922)",14409922,2018-01-17,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 142 (2107839)"
"GVO Invest OÜ (14963682)",14963682,2020-05-05,,"Harju maakond, Tallinn, Mustamäe linnaosa, Pöörise tn 10 (2326484)"
"Gaasienergia AS (10910045)",10910045,2002-12-06,EE100812554,"Harju maakond, Tallinn, Mustamäe linnaosa, Kassi tn 13 (2258998)"
"GalaStuudio OÜ (12703646)",12703646,2014-08-13,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 106-40 (2136982)"
"Galina Bernikovich (14615024)",14615024,2018-11-27,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 27-27 (2154932)"
"Galina Mihhalkina (11645533)",11645533,2009-05-12,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 9-7 (2156912)"
"Galina Naliuhhina (11815188)",11815188,2009-12-17,EE101712394,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 47-52 (2152209)"
"Galina Orehhova (12395179)",12395179,2012-12-19,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 5-25 (2126874)"
"Galina Rogova (14882892)",14882892,2020-01-08,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 4-36 (2234071)"
"Gallion OÜ (12698069)",12698069,2014-08-01,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 72a/7 (3606729)"
"Galore Invest OÜ (12204630)",12204630,2011-12-12,EE101561273,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 33 (2272537)"
"Gamal Finance OÜ (14334578)",14334578,2017-09-19,EE102013995,"Harju maakond, Tallinn, Mustamäe linnaosa, Iva tn 12 (2321063)"
"Gamble Laboratory OÜ (14885628)",14885628,2020-01-10,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 128-9 (2190579)"
"Gamma Agentuuri Osaühing (10461044)",10461044,1998-06-19,EE100364549,"Harju maakond, Tallinn, Mustamäe linnaosa, Kassi tn 12 (2290330)"
"GammaDelta OÜ (16184479)",16184479,2021-03-15,EE102351550,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 6-26 (2247747)"
"Garaaži-hooneühistu Värsi tänav 67 (80027438)",80027438,1998-01-29,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 62-43 (2186503)"
"Garaažide Rent OÜ (14202948)",14202948,2017-02-13,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 142-49 (2176510)"
"Garaažiühistu Kadaka tee 175a (80160798)",80160798,2001-12-24,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 175a (2112779)"
"Garaažiühistu Saareke (80086381)",80086381,1999-04-15,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 73-9 (2270258)"
"Gaudium Invest OÜ (16016374)",16016374,2020-07-27,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 72a/7 (3606729)"
"Gearmarket OÜ (14007247)",14007247,2016-03-04,EE101859244,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 50a (2302734)"
"Gelateria Italiana OÜ (16256687)",16256687,2021-06-22,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 142-49 (2176510)"
"Gemini Beauty OÜ (12816072)",12816072,2015-03-16,,"Harju maakond, Tallinn, Haabersti linnaosa, Ehitajate tee 114 (2117885)"
"Genadi Vaher (11865192)",11865192,2010-01-05,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 11-6 (2262838)"
"Genista Laser OÜ (14929099)",14929099,2020-03-05,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 179b (2121663)"
"Geomente OÜ (12702724)",12702724,2014-08-11,EE101734628,"Harju maakond, Tallinn, Mustamäe linnaosa, Pöörise tn 20-74 (2367572)"
"Georg Trofimov (12906415)",12906415,2015-09-03,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 8 (2117059)"
"Georgiin Raamatupidamine OÜ (11693897)",11693897,2009-07-29,EE101333278,"Harju maakond, Tallinn, Mustamäe linnaosa, Kassi tn 15 (2118248)"
"Gerly Auto OÜ (12710037)",12710037,2014-08-27,EE101757663,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 173-22 (2173888)"
"German online services OÜ (12895315)",12895315,2015-08-14,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 37-20 (2162775)"
"Get Help Network OÜ (16535542)",16535542,2022-07-14,EE102514960,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 13-18 (2150953)"
"GlamLac OÜ (12149262)",12149262,2011-08-19,EE101476834,"Harju maakond, Tallinn, Mustamäe linnaosa, Kassi tn 10 (2275729)"
