,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"OÜ Andre Invest (12579324)",12579324,2013-12-04,EE101702896,"Harju maakond, Tallinn, Nõmme linnaosa, Paplite pst 9-5 (2165087)"
"OÜ Autoelu (11990678)",11990678,2010-09-10,EE101397515,"Harju maakond, Tallinn, Nõmme linnaosa, Teelise tn 6 (3496076)"
"OÜ Beatum (12804956)",12804956,2015-02-25,,"Harju maakond, Tallinn, Nõmme linnaosa, Saarvahtra pst 4-9 (2219571)"
"OÜ COOLDAY (11553073)",11553073,2008-11-14,,"Harju maakond, Saue vald, Laagri alevik, Kuuse põik 7 (3558946)"
"OÜ CornuCopia (12775858)",12775858,2015-01-02,,"Harju maakond, Saue vald, Laagri alevik, Viljaku tn 7 (3550700)"
"OÜ Echodechien (14418772)",14418772,2018-01-30,,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 23 (3542435)"
"OÜ Galathea (12082428)",12082428,2011-03-29,EE101438788,"Harju maakond, Tallinn, Nõmme linnaosa, Sarve tn 5 (2123121)"
"OÜ Grestein (16347266)",16347266,2021-10-21,EE102431140,"Harju maakond, Saue vald, Laagri alevik, Tervise tn 11 (3569926)"
"OÜ HAMBADOKTOR (10949426)",10949426,2003-05-07,,"Harju maakond, Tallinn, Nõmme linnaosa, Saarvahtra pst 19 (2108075)"
"OÜ HECONI EHITUS (10065590)",10065590,1996-08-15,EE100084311,"Harju maakond, Saue vald, Laagri alevik, Vanasilla tn 7a/3 (3565507)"
"OÜ Heliness (16526170)",16526170,2022-06-29,,"Harju maakond, Saue vald, Laagri alevik, Kaselaane põik 4/1-8 (3573531)"
"OÜ Hender (12060119)",12060119,2011-02-14,EE101430977,"Harju maakond, Saue vald, Laagri alevik, Kivistiku tn 3 (3543431)"
"OÜ INFACTUM (11311430)",11311430,2006-10-27,,"Harju maakond, Tallinn, Nõmme linnaosa, Hirve tn 23-3 (2176100)"
"OÜ Increbresco (14216293)",14216293,2017-03-06,,"Harju maakond, Saue vald, Laagri alevik, Kaselaane tn 3/1-19 (3569287)"
"OÜ Introvertigo (14827631)",14827631,2019-10-16,,"Harju maakond, Saue vald, Laagri alevik, Sillaku tn 9-25 (3577529)"
"OÜ JantsonInvest (16116443)",16116443,2020-12-08,,"Harju maakond, Tallinn, Nõmme linnaosa, Teelise tn 7-18 (2532197)"
"OÜ Juuksurium (16466829)",16466829,2022-03-24,,"Harju maakond, Saue vald, Laagri alevik, Nõlvaku tn 1-12 (3549629)"
"OÜ K.P.Photos (12278108)",12278108,2012-05-04,EE101989499,"Harju maakond, Saue vald, Laagri alevik, Kaselaane põik 4/2-34 (3575971)"
"OÜ KABOOR (10642001)",10642001,2000-02-08,EE100600371,"Harju maakond, Saue vald, Laagri alevik, Vanasilla tn 4 (3561894)"
"OÜ KAREG (16070577)",16070577,2020-10-06,,"Harju maakond, Tallinn, Nõmme linnaosa, Saarvahtra pst 2 (2296372)"
"OÜ KRANMAR (11402500)",11402500,2007-07-10,,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnade pst 23 (2119619)"
"OÜ Kirjavärten (11398201)",11398201,2007-06-19,EE101599627,"Harju maakond, Saue vald, Laagri alevik, Vanasilla tn 5-6 (3541821)"
"OÜ Kliimaplus (10613850)",10613850,1999-11-25,,"Harju maakond, Tallinn, Nõmme linnaosa, Külvi tn 21 (2114619)"
"OÜ Koertekool Sõprus (14139316)",14139316,2016-10-24,,"Harju maakond, Saue vald, Laagri alevik, Nõlvaku põik 10-25 (3575649)"
"OÜ LIIS TRANSPORT (11070848)",11070848,2004-09-27,EE100930601,"Harju maakond, Tallinn, Nõmme linnaosa, Põdra tn 9 (2265244)"
"OÜ LIPSU KINNISVARA (10146905)",10146905,1997-05-21,EE100379424,"Harju maakond, Tallinn, Nõmme linnaosa, Hirve tn 3 (2109744)"
"OÜ Laagri Apteek (10048373)",10048373,1996-07-23,EE100449341,"Harju maakond, Saue vald, Laagri alevik, Tervise tn 2 (3560229)"
"OÜ Laagri Hambaravi (10542957)",10542957,1999-03-23,,"Harju maakond, Saue vald, Laagri alevik, Tervise tn 2 (3560229)"
"OÜ Laagri Lastehoid (12823287)",12823287,2015-03-26,,"Harju maakond, Saue vald, Laagri alevik, Seljaku põik 6 (3565842)"
"OÜ Lashart (12912858)",12912858,2015-09-14,,"Harju maakond, Tallinn, Nõmme linnaosa, Tirdi tn 10-7 (2532047)"
"OÜ Leela (12054030)",12054030,2011-02-03,,"Harju maakond, Tallinn, Nõmme linnaosa, Külvi tn 16 (2120531)"
"OÜ Lightmaker (12181662)",12181662,2011-10-25,EE101491181,"Harju maakond, Saku vald, Tänassilma küla, Valdmäe põik 6 (3472763)"
"OÜ Lightmaker Signs (14897583)",14897583,2020-01-27,EE102226685,"Harju maakond, Saku vald, Tänassilma küla, Valdmäe põik 6 (3472763)"
"OÜ LuviKinnisvara (16117201)",16117201,2020-12-09,,"Harju maakond, Tallinn, Nõmme linnaosa, Teelise tn 7-18 (2532197)"
"OÜ MULTIMEETER (14114380)",14114380,2016-09-15,EE102355051,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 548a-13 (2261246)"
"OÜ Majami (14582595)",14582595,2018-10-09,,"Harju maakond, Tallinn, Nõmme linnaosa, Teelise tn 7-18 (2532197)"
"OÜ Meediafoto (12300670)",12300670,2012-06-12,EE101545833,"Harju maakond, Tallinn, Nõmme linnaosa, Paplite pst 4-4 (2202755)"
"OÜ Meremäe J.E. (10888209)",10888209,2002-08-26,EE101068336,"Harju maakond, Saue vald, Laagri alevik, Nirgi tn 6-24 (3575579)"
"OÜ Mõttekoda (16335205)",16335205,2021-10-07,,"Harju maakond, Tallinn, Nõmme linnaosa, Hirve tn 3 (2109744)"
"OÜ Möttevara (16212000)",16212000,2021-04-21,,"Harju maakond, Tallinn, Nõmme linnaosa, Hirve tn 5-5 (2340026)"
"OÜ Optimer (10285179)",10285179,1997-10-14,EE100445400,"Harju maakond, Tallinn, Nõmme linnaosa, Teemeistri tn 2/2 (3605133)"
"OÜ Orgunnikunn (11746317)",11746317,2009-11-03,,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 7a (3557449)"
"OÜ PPG-INVEST (10878577)",10878577,2002-07-24,,"Harju maakond, Tallinn, Nõmme linnaosa, Saarvahtra pst 15 (2119655)"
"OÜ Parumo (10825210)",10825210,2001-12-31,EE100957532,"Harju maakond, Tallinn, Nõmme linnaosa, Teemeistri tn 2/2 (3605133)"
"OÜ Pikaru Projektid (11444622)",11444622,2007-10-31,,"Harju maakond, Tallinn, Nõmme linnaosa, Kaskede pst 1 (2117509)"
"OÜ Plastipaint (12658957)",12658957,2014-05-09,,"Harju maakond, Saue vald, Laagri alevik, Vanasilla tn 9 (3556309)"
"OÜ REIMSEN ET (10416629)",10416629,1998-03-23,,"Harju maakond, Saue vald, Laagri alevik, Nõlvaku tn 9-7 (3547063)"
"OÜ RIO-P (16407494)",16407494,2021-12-30,,"Harju maakond, Saue vald, Laagri alevik, Avamaa tn 2 (3571186)"
"OÜ Rage (11066545)",11066545,2004-09-03,EE101110255,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 21 (3542415)"
"OÜ Rakedamus (14925919)",14925919,2020-03-02,,"Harju maakond, Saue vald, Laagri alevik, Seljaku tn 17 (3543491)"
