,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Lätte KV OÜ (16177226)",16177226,2021-03-05,,"Tartu maakond, Tartu linn, Tartu linn, J. Kuperjanovi tn 52-5 (3130176)"
"Lõngapesa OÜ (12884263)",12884263,2015-07-24,,"Tartu maakond, Tartu linn, Tartu linn, A. H. Tammsaare tn 8 (3068148)"
"Lõuna-Eesti Elektri Ametiühing (80139568)",80139568,2001-02-05,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 3/1 (3534280)"
"Lüliti Osaühing (11438509)",11438509,2007-11-20,EE101191371,"Tartu maakond, Tartu linn, Tartu linn, Kooli tn 24-4 (3094043)"
"M-Fysio OÜ (12741990)",12741990,2014-10-27,,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 2c-20 (3061154)"
"MALVEREST OÜ (14476137)",14476137,2018-04-24,,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 27 (3046046)"
"MAU Finance OÜ (12414178)",12414178,2013-01-31,EE101631695,"Tartu maakond, Tartu linn, Tartu linn, Kooli tn 13-5 (3107449)"
"MB Bookkeeping OÜ (12717074)",12717074,2014-09-09,,"Tartu maakond, Tartu linn, Tartu linn, F. Tuglase tn 19 (3066202)"
"MEELIS JOOST (10695303)",10695303,2000-10-11,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatari tn 9 (3078009)"
"MEXA OÜ (16335033)",16335033,2021-10-07,,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 2d-15 (3062317)"
"MINTGREEN MEDIA OÜ (14788003)",14788003,2019-08-23,EE102370751,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 25-28 (3120757)"
"MITTETULUNDUSÜHING EESTI HARJUTUSKOHTU SELTS (80019870)",80019870,1997-11-28,,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 20 (3127945)"
"MK Investra OÜ (12876690)",12876690,2015-07-09,,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 2f-14 (3085875)"
"MKN Investments OÜ (12780322)",12780322,2015-01-12,,"Tartu maakond, Tartu linn, Tartu linn, C. R. Jakobsoni tn 13-2 (3066758)"
"ML Elekter OÜ (14975662)",14975662,2020-05-21,EE102258284,"Tartu maakond, Tartu linn, Tartu linn, N. Lunini tn 36 (3066103)"
"MLPruuli OÜ (16362478)",16362478,2021-11-10,,"Tartu maakond, Tartu linn, Tartu linn, J. Tõnissoni tn 9-4 (3116262)"
"MOSS Holding OÜ (11405438)",11405438,2007-07-25,EE101179102,"Tartu maakond, Tartu linn, Tartu linn, C. R. Jakobsoni tn 14-3 (3090941)"
"MPPM Consult OÜ (14709989)",14709989,2019-04-23,,"Tartu maakond, Tartu linn, Tartu linn, Hiie tn 30 (3058708)"
"MR-Prod OÜ (12898561)",12898561,2015-08-19,,"Tartu maakond, Tartu linn, Tartu linn, Vitamiini tn 4a (3061848)"
"MSI Varad OÜ (16067584)",16067584,2020-10-02,EE102295247,"Tartu maakond, Tartu linn, Tartu linn, Õhtu tn 2-12 (3104311)"
"MTÜ Arma Estonia (80384316)",80384316,2015-04-21,,"Tartu maakond, Tartu linn, Tartu linn, Vaksali tn 29-7 (3057880)"
"MTÜ Dokumendihoidja (80606067)",80606067,2022-01-11,,"Tartu maakond, Tartu linn, Tartu linn, A. H. Tammsaare tn 4-33 (3111634)"
"MTÜ Eesti Kohapärimuse Keskus (80383305)",80383305,2015-03-31,,"Tartu maakond, Tartu linn, Tartu linn, Tähtvere tn 57 (3063552)"
"MTÜ Eesti Lihaklaster (80391262)",80391262,2015-10-07,,"Tartu maakond, Tartu linn, Tartu linn, F. R. Kreutzwaldi tn 56 (3105005)"
"MTÜ Eesti Maaülikooli Vilistlaskogu (80149957)",80149957,2001-10-16,,"Tartu maakond, Tartu linn, Tartu linn, F. R. Kreutzwaldi tn 1a (3046161)"
"MTÜ Eesti Toiduainete Tehnoloogia Selts (80294866)",80294866,2009-10-23,,"Tartu maakond, Tartu linn, Tartu linn, F. R. Kreutzwaldi tn 56-5 (3123561)"
"MTÜ Elamusmaratonid (80379485)",80379485,2015-01-07,EE102186178,"Tartu maakond, Tartu linn, Tartu linn, J. Hurda tn 13 (3084813)"
"MTÜ Elamusretked (80364271)",80364271,2013-12-04,EE101905499,"Tartu maakond, Tartu linn, Tartu linn, J. Hurda tn 13 (3084813)"
"MTÜ Elektriteater (80327531)",80327531,2011-05-12,EE101720276,"Tartu maakond, Tartu linn, Tartu linn, Vabriku tn 16 (3061918)"
"MTÜ Elukas (80388060)",80388060,2015-07-24,,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 9-1a (3066262)"
"MTÜ Elus teadus (80393060)",80393060,2015-11-12,,"Tartu maakond, Tartu linn, Tartu linn, Kooli tn 34-13 (3111950)"
"MTÜ Emajõe Kaitseks (80423482)",80423482,2017-09-20,,"Tartu maakond, Tartu linn, Tartu linn, J. Hurda tn 9-1 (3072820)"
"MTÜ Empinaarium (80616560)",80616560,2022-10-03,,"Tartu maakond, Tartu linn, Tartu linn, A. Haava tn 11 (3077803)"
"MTÜ Ilmaparandaja (80312104)",80312104,2010-07-21,,"Tartu maakond, Tartu linn, Tartu linn, J. Kuperjanovi tn 70-17 (3120902)"
"MTÜ Keelevaatleja (80558897)",80558897,2018-12-14,,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 11-9 (3062893)"
"MTÜ Kummelitee (80551903)",80551903,2018-06-25,,"Tartu maakond, Tartu linn, Tartu linn, F. R. Kreutzwaldi tn 24 (3050477)"
"MTÜ Lapsele Vanemad (80413226)",80413226,2017-02-15,,"Tartu maakond, Tartu linn, Tartu linn, Lehola tn 1 (3049031)"
"MTÜ Laulustuudio Laulupesa (80405745)",80405745,2016-09-01,,"Tartu maakond, Tartu linn, Tartu linn, Vaksali tn 8 (3046057)"
"MTÜ Linnuvaatleja (80412975)",80412975,2017-02-10,,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 11-9 (3062893)"
"MTÜ Lõimepats (80546500)",80546500,2018-02-15,,"Tartu maakond, Tartu linn, Tartu linn, A. H. Tammsaare tn 8-52 (3068192)"
"MTÜ MM2017 (80370811)",80370811,2014-05-20,,"Tartu maakond, Tartu linn, Tartu linn, Veski tn 11-10 (3113844)"
"MTÜ Maitsev Lõuna-Eesti (80312593)",80312593,2010-07-30,,"Tartu maakond, Tartu linn, Tartu linn, Vaksali tn 17a (3055723)"
"MTÜ Mikrokosmos (80403321)",80403321,2016-07-01,,"Tartu maakond, Tartu linn, Tartu linn, Vikerkaare tn 7 (3045781)"
"MTÜ Nipernaadi Matkaklubi (80399022)",80399022,2016-03-21,,"Tartu maakond, Tartu linn, Tartu linn, Oa tn 54 (3047879)"
"MTÜ Noored Maailma (80392617)",80392617,2015-11-04,,"Tartu maakond, Tartu linn, Tartu linn, J. Tõnissoni tn 7-1 (3130903)"
"MTÜ Noored Toredate Mõtetega (80165885)",80165885,2002-05-03,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 3b (3123932)"
"MTÜ Noorte Soengu- ja Meigikool (80581714)",80581714,2020-06-01,,"Tartu maakond, Tartu linn, Tartu linn, Vaksali tn 21-27 (3083737)"
"MTÜ Om Nom (80615678)",80615678,2022-09-13,,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 27-3a (3067830)"
"MTÜ PROJEKT (80573187)",80573187,2019-11-14,,"Tartu maakond, Tartu linn, Tartu linn, Kooli tn 20-8 (3061023)"
"MTÜ Pillimeeste Klubi (80347380)",80347380,2012-09-24,,"Tartu maakond, Tartu linn, Tartu linn, Laulupeo pst 25 (3075407)"
