,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Stuudio Regina OÜ (11712821)",11712821,2009-09-08,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Suur-Liiva tn 8/2 (3413598)"
"Sulev Invest Osaühing (11374146)",11374146,2007-04-23,EE102054459,"Lääne maakond, Haapsalu linn, Haapsalu linn, Väike-Viigi tn 4 (2665584)"
"Sulg OÜ (12114045)",12114045,2011-05-31,EE101460248,"Lääne maakond, Haapsalu linn, Haapsalu linn, Võnnu tn 28 (2667759)"
"Suvekodu Kroon OÜ (14181867)",14181867,2017-01-10,EE101939892,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kalda tn 61 (2660321)"
"Suvekohvik OÜ (12233979)",12233979,2012-02-13,EE101516642,"Lääne maakond, Haapsalu linn, Haapsalu linn, Karja tn 7 (2664084)"
"SvenKo OÜ (12168220)",12168220,2011-09-27,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Endla tn 10 (2661670)"
"Svetlana Voznaja (11779736)",11779736,2009-11-25,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Jüriöö tn 7 (2659395)"
"Svetlana Võsu (11615070)",11615070,2009-03-17,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kalda tn 22 (2660841)"
"Särapuuder OÜ (16425724)",16425724,2022-01-19,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Lahe tn 9-6 (2661652)"
"T&L Tellingud OÜ (14233044)",14233044,2017-04-03,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Endla tn 18 (2666232)"
"TARGO PÄRNAMETS UÜ (11974544)",11974544,2010-08-04,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Mulla tn 10-85 (2670004)"
"TEGU 2015 UÜ (12519150)",12519150,2013-08-12,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Mulla tn 10 (2662217)"
"TIINA LEHIS (10788839)",10788839,2001-08-10,,"Lääne maakond, Haapsalu linn, Haapsalu linn, F. R. Kreutzwaldi tn 3 (2668058)"
"TKE Kinnisomandi Osaühing (10706422)",10706422,2000-10-23,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Jaama tn 17 (2662271)"
"TKT VARA OÜ (11421408)",11421408,2007-09-19,EE101178802,"Lääne maakond, Haapsalu linn, Haapsalu linn, Karja tn 16 (2660824)"
"Taedian OÜ (16083399)",16083399,2020-10-26,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Mulla tn 2-48 (2666047)"
"Taivo Woodcrafts UÜ (16064901)",16064901,2020-09-30,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Suur-Mere tn 12 (2664509)"
"Tamara Gunjašina (16237425)",16237425,2021-05-25,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Jüriöö tn 7 (2659395)"
"Tamara Pärnamets (11819335)",11819335,2009-12-15,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Mulla tn 10-85 (2670004)"
"Tassike Teed OÜ (12836583)",12836583,2015-04-20,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kalevi tn 11 (2661393)"
"Tavaar OÜ (14167169)",14167169,2016-12-12,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Suur-Mere tn 11 (2660546)"
"Terminal Co OÜ (14492739)",14492739,2018-05-22,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Suur-Liiva tn 19 (2663600)"
"Therracon OÜ (16106019)",16106019,2020-11-24,EE102313802,"Lääne maakond, Haapsalu linn, Haapsalu linn, Vaikne kallas 6 (2661634)"
"Tigukass OÜ (11583068)",11583068,2009-02-02,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Karja tn 19 (2665175)"
"Tiiker OÜ (11583105)",11583105,2009-02-02,EE101280716,"Lääne maakond, Haapsalu linn, Haapsalu linn, Endla tn 17 (2661657)"
"Tiina Pärtel """"Gaia"""" (11635486)",11635486,2009-04-07,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Endla tn 5-8 (2670580)"
"Tinnunculus OÜ (14177080)",14177080,2016-12-30,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Jaama tn 1 (2666338)"
"Toomas Merilo (11684450)",11684450,2009-06-26,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Mulla tn 6-29 (2673173)"
"Toomas Nuuter (11800086)",11800086,2009-12-04,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Mängu tn 2-6 (2665294)"
"Toorm OÜ (14827816)",14827816,2019-10-16,EE102479610,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kalda tn 22a-9 (2664680)"
"TradeOnline OÜ (16180530)",16180530,2021-03-10,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Suur-Liiva tn 5-18 (2664996)"
"Triometsad OÜ (12019393)",12019393,2010-11-15,EE101523295,"Lääne maakond, Haapsalu linn, Haapsalu linn, Väike-Liiva tn 2a (2661836)"
"Tähti OÜ (14330563)",14330563,2017-09-12,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kalda tn 12a-32 (2669643)"
"UKOSENT OÜ (12083818)",12083818,2011-03-31,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kalda tn 36 (2665508)"
"UUNIQ OÜ (14396361)",14396361,2017-12-27,EE102045015,"Lääne maakond, Haapsalu linn, Haapsalu linn, Lahe tn 26 (2664276)"
"Uno Leever (14265311)",14265311,2017-05-24,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Mulla tn 10-63 (2669982)"
"Urmas Ojamäe (11859820)",11859820,2010-01-06,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Mulla tn 6-88 (2673232)"
"Usaldusühing StudioSiggi (10621795)",10621795,2000-01-04,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Võnnu tn 2 (2662726)"
"Utoopia Studios OÜ (14827111)",14827111,2019-10-15,EE102203572,"Lääne maakond, Haapsalu linn, Haapsalu linn, Karja tn 7 (2664084)"
"UÜ SPP28 (16003696)",16003696,2020-07-07,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kalda tn 22a-9 (2664680)"
"UÜ SPP29 (16003331)",16003331,2020-07-07,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kalda tn 22a-9 (2664680)"
"UÜ SPP30 (16003319)",16003319,2020-07-07,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kalda tn 22a-9 (2664680)"
"UÜ SPP31 (16003294)",16003294,2020-07-07,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kalda tn 22a-9 (2664680)"
"UÜ SPP32 (16003472)",16003472,2020-07-07,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kalda tn 22a-9 (2664680)"
"UÜ SPP33 (16003176)",16003176,2020-07-07,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kalda tn 22a-9 (2664680)"
"UÜ SPP34 (16003147)",16003147,2020-07-07,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kalda tn 22a-9 (2664680)"
"UÜ SPP35 (16003118)",16003118,2020-07-07,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kalda tn 22a-9 (2664680)"
"UÜ SPP37 (16003153)",16003153,2020-07-07,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kalda tn 22a-9 (2664680)"
"UÜ SPP38 (16003160)",16003160,2020-07-07,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kalda tn 22a-9 (2664680)"
"UÜ SPP39 (16003302)",16003302,2020-07-07,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kalda tn 22a-9 (2664680)"
"UÜ SPP40 (16003673)",16003673,2020-07-07,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kalda tn 22a-9 (2664680)"
"UÜ SPP41 (16003288)",16003288,2020-07-07,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kalda tn 22a-9 (2664680)"
"UÜ SPP42 (16003667)",16003667,2020-07-07,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kalda tn 22a-9 (2664680)"
"UÜ SPP43 (16003390)",16003390,2020-07-07,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kalda tn 22a-9 (2664680)"
"UÜ SPP44 (16003443)",16003443,2020-07-07,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kalda tn 22a-9 (2664680)"
"UÜ SPP45 (16003549)",16003549,2020-07-07,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kalda tn 22a-9 (2664680)"
"UÜ SPP46 (16003414)",16003414,2020-07-07,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kalda tn 22a-9 (2664680)"
"UÜ SPP52 (16005880)",16005880,2020-07-09,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kalda tn 22a-9 (2664680)"
"UÜ SPP53 (16006080)",16006080,2020-07-09,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kalda tn 22a-9 (2664680)"
"UÜ SPP54 (16005979)",16005979,2020-07-09,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kalda tn 22a-9 (2664680)"
"UÜ SPP55 (16006192)",16006192,2020-07-09,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kalda tn 22a-9 (2664680)"
"UÜ SPP56 (16005991)",16005991,2020-07-09,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kalda tn 22a-9 (2664680)"
"UÜ SPP57 (16006329)",16006329,2020-07-09,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kalda tn 22a-9 (2664680)"
"UÜ SPP58 (16005896)",16005896,2020-07-09,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kalda tn 22a-9 (2664680)"
"UÜ SPP59 (16005927)",16005927,2020-07-09,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kalda tn 22a-9 (2664680)"
"UÜ SPP60 (16006358)",16006358,2020-07-09,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kalda tn 22a-9 (2664680)"
"UÜ SPP61 (16005904)",16005904,2020-07-09,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kalda tn 22a-9 (2664680)"
"UÜ SPP62 (16005985)",16005985,2020-07-09,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kalda tn 22a-9 (2664680)"
"UÜ SPP63 (16006200)",16006200,2020-07-09,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kalda tn 22a-9 (2664680)"
"UÜ SPP64 (16006306)",16006306,2020-07-09,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kalda tn 22a-9 (2664680)"
"UÜ SPP65 (16005956)",16005956,2020-07-09,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kalda tn 22a-9 (2664680)"
"UÜ SPP66 (16006134)",16006134,2020-07-09,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kalda tn 22a-9 (2664680)"
"UÜ SPP67 (16006003)",16006003,2020-07-09,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kalda tn 22a-9 (2664680)"
"VARUNA OÜ (11934711)",11934711,2010-05-03,,"Lääne maakond, Haapsalu linn, Haapsalu linn, F. R. Kreutzwaldi tn 8 (2662476)"
"VILLU VAPPER (11394781)",11394781,2007-07-11,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Jaama tn 14-5 (2670161)"
"VMK Ehitus OÜ (12247906)",12247906,2012-03-12,EE101534873,"Lääne maakond, Haapsalu linn, Haapsalu linn, Mulla tn 10-38 (2669957)"
"Vaimne Kapital OÜ (12898319)",12898319,2015-08-19,,"Lääne maakond, Haapsalu linn, Haapsalu linn, F. R. Kreutzwaldi tn 2-5 (2669125)"
"Valentina NARRUSSON (10233828)",10233828,1997-07-30,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kalda tn 9-1 (2662377)"
"Valley music OÜ (16471115)",16471115,2022-03-31,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Mulla tn 2-29 (2666028)"
"Vana Haapsalu Selts (80220974)",80220974,2005-03-21,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Saue tn 5 (2660429)"
"Veltrin OÜ (12092711)",12092711,2011-04-18,EE102050835,"Lääne maakond, Haapsalu linn, Haapsalu linn, Lahe tn 16 (2659843)"
"Vernavitas OÜ (14308440)",14308440,2017-08-08,EE102023642,"Lääne maakond, Haapsalu linn, Haapsalu linn, Mulla tn 10-30 (2669949)"
"Vesikivi OÜ (10217114)",10217114,1997-06-02,EE100404632,"Lääne maakond, Haapsalu linn, Haapsalu linn, Karja tn 18 (2662249)"
"Vesimünt OÜ (12460149)",12460149,2013-04-23,EE101632380,"Lääne maakond, Haapsalu linn, Haapsalu linn, Supeluse tn 4-6 (2670492)"
"Viieristi kultuuriklubi MTÜ (80424122)",80424122,2017-09-28,,"Lääne maakond, Haapsalu linn, Haapsalu linn, F. J. Wiedemanni tn 2 (2663812)"
"Viigimere OÜ (14327621)",14327621,2017-09-07,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Väike-Viigi tn 4 (2665584)"
"Viigiääre OÜ (14259032)",14259032,2017-05-12,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Lembitu tn 6 (2661441)"
"Vikholmi OÜ (11207460)",11207460,2006-01-03,EE101073897,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kaluri tn 24-2 (2665084)"
"Villa Marienholm OÜ (12512716)",12512716,2013-07-30,EE101652962,"Lääne maakond, Haapsalu linn, Haapsalu linn, Väike-Viigi tn 10 (2670503)"
"Vladimir Kütt (11585707)",11585707,2009-03-05,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Mulla tn 2-80 (2666078)"
"Vogonid OÜ (14493472)",14493472,2018-05-23,EE102072486,"Lääne maakond, Haapsalu linn, Haapsalu linn, Sadama tn 5 (2660417)"
"Vume OÜ (14373360)",14373360,2017-11-17,EE102030787,"Lääne maakond, Haapsalu linn, Haapsalu linn, Holmi kallas 2 (2661597)"
"VÄRVIVORM OÜ (14343592)",14343592,2017-10-02,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Suur-Mere tn 20-9 (2662582)"
"VägevSärk OÜ (12748092)",12748092,2014-11-06,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kalda tn 53 (2662339)"
"WOOLPASSION18 OÜ (14051780)",14051780,2016-05-18,EE101888257,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kalda tn 9-2 (2662378)"
"Wantok OÜ (12716596)",12716596,2014-09-08,EE101740829,"Lääne maakond, Haapsalu linn, Haapsalu linn, Väike-Liiva tn 9 (2660515)"
"WeMade OÜ (14930211)",14930211,2020-03-06,EE102238505,"Lääne maakond, Haapsalu linn, Haapsalu linn, Suur-Lossi tn 23 (2661436)"
"WestEst Roofing OÜ (12773552)",12773552,2014-12-29,EE101893394,"Lääne maakond, Haapsalu linn, Haapsalu linn, Väike-Liiva tn 3a (2662718)"
"Wetland OÜ (12257336)",12257336,2012-03-28,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kaluri tn 3 (2665681)"
"Wiigi OÜ (12090296)",12090296,2011-04-12,EE101442431,"Lääne maakond, Haapsalu linn, Haapsalu linn, Suur-Lossi tn 25 (2662634)"
"WinWinPartner OÜ (11878510)",11878510,2010-01-13,EE101363727,"Lääne maakond, Haapsalu linn, Haapsalu linn, Lahe tn 3 (2660951)"
"Wisemet OÜ (14037874)",14037874,2016-04-25,EE101886071,"Lääne maakond, Haapsalu linn, Haapsalu linn, Jaama tn 18 (2667636)"
"YES Kinnisvara UÜ (12257951)",12257951,2012-03-29,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Mulla tn 10-85 (2670004)"
"YES Takso UÜ (12291681)",12291681,2012-05-24,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Mulla tn 10-85 (2670004)"
"ZAAR ASSETS & CONSULTING OÜ (10988805)",10988805,2003-11-14,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Promenaadi tn 6-6 (2670598)"
"Zenza tattoo OÜ (14645440)",14645440,2019-01-21,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Karja tn 20 (2659802)"
"Õigusbüroo Neeme Sild OÜ (11463246)",11463246,2008-02-14,EE101209548,"Lääne maakond, Haapsalu linn, Haapsalu linn, Posti tn 26 (2662828)"
"Ülle Jürjer (11585334)",11585334,2009-03-02,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Mulla tn 2-77 (2666075)"
