,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Osaühing REGINETT (10063622)",10063622,1996-08-08,EE100027200,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 75a (3097698)"
"Osaühing Seus (10163275)",10163275,1996-11-18,,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 48 (3088419)"
"Osaühing TRUMMEL (10081100)",10081100,1996-08-19,EE100027585,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 136a (3044286)"
"Osaühing Tähemäng (11406171)",11406171,2007-07-10,EE101159423,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 75 (3071119)"
"Osaühing VAN ZOIG (11184782)",11184782,2005-11-10,EE101008066,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 181a (3051390)"
"Osaühing VAU Tehnika (10081703)",10081703,1996-08-21,EE100012299,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 136 (3048507)"
"Osaühing VEMO-PK (10252843)",10252843,1997-08-21,EE100012354,"Tartu maakond, Tartu linn, Tartu linn, Teaduspargi tn 5 (3082203)"
"Osaühing VIKO PUIT (10184484)",10184484,1997-02-14,EE100490620,"Tartu maakond, Kambja vald, Räni alevik, Räniküla tn 5 (2865687)"
"Osaühing VODERHIID (10458603)",10458603,1998-06-10,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 136 (3048507)"
"Osaühing Õppekeskus N.O.R.T. (10323655)",10323655,1997-12-11,EE100906460,"Tartu maakond, Kambja vald, Räni alevik, Riia mnt 215 (2851175)"
"Osion OÜ (16383598)",16383598,2021-12-07,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 136-58 (3088484)"
"Oskuskoolitus OÜ (12499051)",12499051,2013-07-04,EE101798499,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 181a (3051390)"
"Output Team OÜ (11289587)",11289587,2006-10-30,EE101201452,"Tartu maakond, Kambja vald, Õssu küla, Hõbepaju tn 9 (2875627)"
"OÜ ACTARUS (10788495)",10788495,2001-08-08,EE100715952,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 48 (3088419)"
"OÜ AKONELL (11006017)",11006017,2004-03-04,,"Tartu maakond, Kambja vald, Räni alevik, Kogre tee 4 (2826228)"
"OÜ AMAZONAS (11233500)",11233500,2006-05-02,EE101048932,"Tartu maakond, Kambja vald, Räni alevik, Viljandi mnt 74-8 (2855213)"
"OÜ AVRAME (11077655)",11077655,2005-01-13,EE101919032,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 181a (3051390)"
"OÜ Agrolux (14687644)",14687644,2019-03-22,EE102150890,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 48 (3088419)"
"OÜ Alt ja Ülevalt (11233150)",11233150,2006-04-25,EE101047506,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 120-79 (3125645)"
"OÜ Apollon (11139712)",11139712,2005-09-07,,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 48 (3088419)"
"OÜ Arcanum (10287020)",10287020,1997-09-29,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"OÜ Arivar (10736771)",10736771,2001-02-21,EE100678002,"Tartu maakond, Kambja vald, Räni alevik, Ränirahnu tee 22 (2870096)"
"OÜ BOOST INVEST (10777014)",10777014,2001-06-01,,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 46 (3041914)"
"OÜ Best Decor (11652533)",11652533,2009-05-12,EE101296975,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 140 (3069003)"
"OÜ Bioservis (11913152)",11913152,2010-03-23,EE101364218,"Tartu maakond, Kambja vald, Räni alevik, Viljandi mnt 82 (2831287)"
"OÜ Budleia (16316142)",16316142,2021-09-14,,"Tartu maakond, Tartu linn, Tartu linn, Kristalli tn 7-29 (3403111)"
"OÜ Clarkson (11917121)",11917121,2010-03-30,,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 75 (3071119)"
"OÜ Colostrum (11794457)",11794457,2009-11-26,,"Tartu maakond, Kambja vald, Räni alevik, Viirpuu tn 14 (2850775)"
"OÜ Dream Hair Extensions (14609029)",14609029,2018-11-19,,"Tartu maakond, Tartu linn, Tartu linn, Kristalli tn 9 (3087969)"
"OÜ Estimo-GNSS (14782118)",14782118,2019-08-14,EE102182635,"Tartu maakond, Tartu linn, Tartu linn, Teaduspargi tn 7 (3075094)"
"OÜ Eurocash (11174128)",11174128,2005-11-21,,"Tartu maakond, Tartu linn, Tartu linn, Põldmarja tn 13 (3067735)"
"OÜ Everfeld (12000620)",12000620,2010-10-01,EE101409649,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 75b (3098068)"
"OÜ FERTIILSUSE KESKUS (10240426)",10240426,1997-07-11,EE100042861,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 46 (3041914)"
"OÜ FUTUPIXEL (11376518)",11376518,2007-04-30,EE101759878,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 118-6 (3088524)"
"OÜ Fotolevi (14067746)",14067746,2016-06-16,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 57 (3086754)"
"OÜ Gamma Solutions (10677979)",10677979,2000-06-22,EE100708202,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 144-28 (3107138)"
"OÜ GlobalReader (12657780)",12657780,2014-05-07,EE101716413,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 142 (3082832)"
"OÜ Gyne Kliinik (11007873)",11007873,2004-04-15,,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 46 (3041914)"
"OÜ HRN (16017681)",16017681,2020-07-28,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 144-20 (3107130)"
"OÜ Hydropower (11287051)",11287051,2006-09-12,EE101114905,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 140-42 (3102348)"
"OÜ IJE PROJEKTID (11261991)",11261991,2006-06-07,EE101087184,"Tartu maakond, Kambja vald, Õssu küla, Lepiku tee 2 (2864819)"
"OÜ IKOPUU (11841576)",11841576,2009-12-28,EE101347808,"Tartu maakond, Tartu linn, Tartu linn, Maisi tn 51 (3090878)"
"OÜ IP STRUCTURA (11378486)",11378486,2007-06-06,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 118-46 (3088564)"
"OÜ Icosagen Toxicology Services (12402287)",12402287,2013-01-09,,"Tartu maakond, Kambja vald, Õssu küla, Eerika tee 1 (2829032)"
"OÜ K&R Nordehitus (16497379)",16497379,2022-05-10,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 120-110 (3125676)"
"OÜ KANTRI-KESKUS (10192064)",10192064,1997-02-28,,"Tartu maakond, Kambja vald, Räni alevik, Viirpuu tn 4 (2824047)"
"OÜ KOOS (14636262)",14636262,2019-01-07,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 120-27 (3125592)"
"OÜ KRK-LABOR (10289562)",10289562,1997-10-03,EE100825402,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 1 (3084104)"
"OÜ Kambjakas (14819471)",14819471,2019-10-04,EE102195541,"Tartu maakond, Tartu linn, Tartu linn, Laseri tn 6a-29 (3105299)"
"OÜ Kapavara (14483309)",14483309,2018-05-07,,"Tartu maakond, Tartu linn, Tartu linn, Laseri tn 6a (3087968)"
