,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"100 Vill OÜ (12855190)",12855190,2015-05-25,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 30a (2119876)"
"100 Wool OÜ (12189250)",12189250,2011-11-08,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 30a (2119876)"
"100PRO OÜ (14972008)",14972008,2020-05-15,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 16-64 (2291938)"
"30coffee OÜ (14613195)",14613195,2018-11-26,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 50a-37 (3405021)"
"3DENT OÜ (14553300)",14553300,2018-08-28,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 68-21 (2168893)"
"3F Finance OÜ (16334200)",16334200,2021-10-06,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 36-49 (2216732)"
"3dInvest OÜ (11449660)",11449660,2007-11-22,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 56-51 (2155957)"
"4 KINGS OÜ (12950468)",12950468,2015-11-20,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 38-47 (2164931)"
"5D GROUP OÜ (11507067)",11507067,2008-05-23,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 19-63 (2347408)"
"64Mils OÜ (16414353)",16414353,2022-01-03,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 28-213 (2335129)"
"A Permanent OÜ (12972547)",12972547,2016-01-05,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 21-80 (2202953)"
"A&A Catering OÜ (12518877)",12518877,2013-08-12,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 11-158 (2166202)"
"A&D TEENUSED OÜ (14026180)",14026180,2016-04-05,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 42-112 (2291639)"
"A&R IB OÜ (14303879)",14303879,2017-08-01,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 64-21 (2331437)"
"A. Z. Construction OÜ (14153475)",14153475,2016-11-16,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Raadiku tn 8a/2-46 (2287570)"
"A.B.V Elekter OÜ (14759674)",14759674,2019-07-10,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 14-17 (2237518)"
"A.L KALMISTU TÖÖ OÜ (14938773)",14938773,2020-03-17,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Raadiku tn 8a/3-19 (2336335)"
"A.M.A Systems OÜ (11265339)",11265339,2006-06-06,EE101058045,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 10-58 (2281203)"
"AB Mehanic OÜ (14579742)",14579742,2018-10-03,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 1-23 (2234596)"
"AB OVO Systems GmbH Eesti filiaal (10538781)",10538781,1999-02-23,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Muhu tn 8-114 (2162482)"
"ABCKivi OÜ (12658064)",12658064,2014-05-07,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 38-47 (2164931)"
"AC OÜ (14867990)",14867990,2019-12-12,EE102216860,"Harju maakond, Tallinn, Lasnamäe linnaosa, Raadiku tn 8b/1-2 (2294882)"
"ADEPTUS OÜ (11305056)",11305056,2006-10-05,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 14-13 (2299823)"
"ADMed OÜ (14764528)",14764528,2019-07-18,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 6-46 (2282179)"
"ADSV EHITUS OÜ (14034115)",14034115,2016-04-18,EE101872496,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 21 (2120472)"
"AE-Line OÜ (14651014)",14651014,2019-01-29,EE102521717,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 6-93 (2164978)"
"AERA OÜ (14749871)",14749871,2019-06-26,EE102169276,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 44-812 (2362203)"
"AETERNA OÜ (14538192)",14538192,2018-08-03,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Osmussaare tn 8 (2304631)"
"AG Cleaning Group OÜ (16232818)",16232818,2021-05-18,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Raadiku tn 8b/1-157 (2236911)"
"AGROMON TEENUSED OÜ (12993785)",12993785,2016-02-10,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 11 (2105540)"
"AGRY OÜ (14785246)",14785246,2019-08-19,EE102510841,"Harju maakond, Tallinn, Lasnamäe linnaosa, Raadiku tn 4-37 (2340487)"
"AIS Trade OÜ (11914938)",11914938,2010-03-25,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 42-22 (2127927)"
"AKAINA OÜ (14781372)",14781372,2019-08-13,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 38-47 (2164931)"
"AKC OÜ (14490462)",14490462,2018-05-17,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 34-168 (2291192)"
"AKI Transport OÜ (14472464)",14472464,2018-04-18,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 6-18 (2156384)"
"AKTUAL OÜ (11581690)",11581690,2009-01-30,EE101904966,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 5-120 (2238429)"
"ALANA Capital OÜ (14215371)",14215371,2017-03-03,EE102197701,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 25-33 (2159019)"
"ALDEN & Co OÜ (12131575)",12131575,2011-07-08,EE101561396,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 13-49 (2167849)"
"ALEKSANDR BELJAJEV (10746746)",10746746,2001-03-26,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 5-155 (2291939)"
"ALEKSANDR SUŠKOV (10761332)",10761332,2001-05-16,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 22-47 (2148305)"
"ALJUVIRA OÜ (14218493)",14218493,2017-03-09,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 1 (2124644)"
"ALLTRADE24 COMPANY OÜ (14364651)",14364651,2017-11-03,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 25-8 (2301844)"
"ALMO OÜ (14427535)",14427535,2018-02-12,EE102049503,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 22-40 (2157572)"
"ALMRK OÜ (16317779)",16317779,2021-09-16,EE102412554,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 6-150 (2309080)"
"ALPHARM OÜ (14923106)",14923106,2020-02-27,EE102241398,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 26 (2245064)"
"ALTEK G.K. OÜ (11059812)",11059812,2004-08-11,EE100922059,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 11-78 (2347217)"
"AM Market OÜ (16125844)",16125844,2020-12-22,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 2-23 (2155347)"
"AM and Partners Real Estate OÜ (12550941)",12550941,2013-10-10,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 4-66 (2317126)"
"AMAND Property OÜ (12345555)",12345555,2012-09-14,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 38-108 (2165842)"
"AMIAMS OÜ (11937556)",11937556,2010-05-07,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 18 (2256568)"
