,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Osaühing KRAUBEL (11294884)",11294884,2006-10-17,,"Pärnu maakond, Pärnu linn, Pärnu linn, Rõugu tn 27 (3047152)"
"Osaühing Karu Trans (10690017)",10690017,2000-11-01,EE100652785,"Pärnu maakond, Pärnu linn, Pärnu linn, Kolde tn 5 (3043464)"
"Osaühing Katusetark (10441449)",10441449,1998-05-04,EE100158522,"Pärnu maakond, Pärnu linn, Pärnu linn, Nurme tn 5 (3042736)"
"Osaühing Kirteko (10007262)",10007262,1996-01-11,EE100130799,"Pärnu maakond, Pärnu linn, Pärnu linn, Nurme tn 8 (3059793)"
"Osaühing Korul (10295216)",10295216,1997-10-14,EE100096231,"Pärnu maakond, Pärnu linn, Pärnu linn, Haapsalu mnt 14-1 (3105503)"
"Osaühing Kreidi (10315851)",10315851,1997-11-20,EE100081055,"Pärnu maakond, Pärnu linn, Pärnu linn, Tallinna mnt 1-22 (3128878)"
"Osaühing Kulla Äri (10900733)",10900733,2003-02-14,,"Pärnu maakond, Pärnu linn, Pärnu linn, Tallinna mnt 11 (3103085)"
"Osaühing Kupol Leon (10531052)",10531052,1999-03-10,,"Pärnu maakond, Pärnu linn, Pärnu linn, Lubja tn 58-13 (3076551)"
"Osaühing Lasuliit (10249663)",10249663,1997-08-22,,"Pärnu maakond, Pärnu linn, Pärnu linn, Tallinna mnt 85 (3040224)"
"Osaühing Linda Mare (10248801)",10248801,1997-08-14,,"Pärnu maakond, Pärnu linn, Pärnu linn, Linda tn 11 (3049473)"
"Osaühing Loob International (11903633)",11903633,2010-03-04,,"Pärnu maakond, Pärnu linn, Pärnu linn, Jaani tn 12 (3040956)"
"Osaühing Lordvel (11295180)",11295180,2006-10-26,EE101140209,"Pärnu maakond, Pärnu linn, Pärnu linn, Voorimehe tn 32 (3065250)"
"Osaühing Lõuna-Eesti Kristalli Grupp (10187471)",10187471,1997-02-05,EE100134931,"Pärnu maakond, Pärnu linn, Pärnu linn, Rohu tn 5b (3094974)"
"Osaühing M & R Line (10624322)",10624322,1999-12-17,EE100581429,"Pärnu maakond, Pärnu linn, Pärnu linn, Voorimehe tn 2-1 (3122517)"
"Osaühing MBJ Industries (10930183)",10930183,2003-05-05,EE100875889,"Pärnu maakond, Pärnu linn, Pärnu linn, Voorimehe tn 2 (3069656)"
"Osaühing Maige Kosmeetika (11295381)",11295381,2006-10-31,,"Pärnu maakond, Pärnu linn, Pärnu linn, Vee tn 4 (3095368)"
"Osaühing Mainor Fredi (10207239)",10207239,1997-04-29,EE100078932,"Pärnu maakond, Pärnu linn, Pärnu linn, Loode tn 5 (3085101)"
"Osaühing Margus aknad (11210775)",11210775,2006-01-18,EE101023588,"Pärnu maakond, Pärnu linn, Pärnu linn, Kolde tn 2c (3073631)"
"Osaühing Mathiesen ja pojad (10334297)",10334297,1997-11-24,EE100125539,"Pärnu maakond, Pärnu linn, Pärnu linn, Vana-Rääma tn 8 (3105861)"
"Osaühing Modenar Holding (10646660)",10646660,2000-03-22,,"Pärnu maakond, Pärnu linn, Pärnu linn, Tallinna mnt 8 (3048355)"
"Osaühing NDS-Transport (10248959)",10248959,1997-08-14,,"Pärnu maakond, Pärnu linn, Pärnu linn, Tallinna mnt 65-3 (3095500)"
"Osaühing NORDMERON (11295694)",11295694,2006-11-07,,"Pärnu maakond, Pärnu linn, Pärnu linn, Kadri tn 17 (3075969)"
"Osaühing NZN (10275815)",10275815,1997-09-25,EE100080001,"Pärnu maakond, Pärnu linn, Pärnu linn, Tallinna mnt 11 (3103085)"
"Osaühing Naemare (10763360)",10763360,2001-05-04,EE100692583,"Pärnu maakond, Pärnu linn, Pärnu linn, J. V. Jannseni tn 35 (3060207)"
"Osaühing Natali (10154112)",10154112,1997-03-13,,"Pärnu maakond, Pärnu linn, Pärnu linn, Rõugu tn 28-28 (3100614)"
"Osaühing Neo Plus (10499093)",10499093,1998-10-28,EE100165065,"Pärnu maakond, Pärnu linn, Pärnu linn, Telliskivi tn 30-7 (3132102)"
"Osaühing Net Consult (10468276)",10468276,1998-08-13,,"Pärnu maakond, Pärnu linn, Pärnu linn, Kilgi tn 8-6 (3123798)"
"Osaühing Neutra (10441099)",10441099,1998-04-24,EE100562309,"Pärnu maakond, Pärnu linn, Pärnu linn, Tallinna mnt 11 (3103085)"
"Osaühing Nex Data Systems (10552605)",10552605,1999-07-19,EE100543072,"Pärnu maakond, Pärnu linn, Pärnu linn, Lille tn 4 (3094976)"
"Osaühing Niidu (10052305)",10052305,1996-06-25,EE100126509,"Pärnu maakond, Pärnu linn, Pärnu linn, Roheline tn 61 (3048136)"
"Osaühing Oltan (10052110)",10052110,1996-06-25,,"Pärnu maakond, Pärnu linn, Pärnu linn, Niine tn 9 (3041548)"
"Osaühing Omiran (12423415)",12423415,2013-02-18,,"Pärnu maakond, Pärnu linn, Pärnu linn, Ilvese tn 8 (3078972)"
"Osaühing POS Elektroonika (10373788)",10373788,1998-02-25,EE100100318,"Pärnu maakond, Pärnu linn, Pärnu linn, Lille tn 4 (3094976)"
"Osaühing PW Products (10357275)",10357275,1997-12-31,EE100082708,"Pärnu maakond, Pärnu linn, Pärnu linn, J. V. Jannseni tn 22 (3072333)"
"Osaühing Percara (11031251)",11031251,2004-07-06,,"Pärnu maakond, Pärnu linn, Pärnu linn, Vana-Rääma tn 7 (3092240)"
"Osaühing Perimo (10071018)",10071018,1996-08-13,,"Pärnu maakond, Pärnu linn, Pärnu linn, Vee tn 2-35 (3047532)"
"Osaühing Petersport (10106283)",10106283,1996-10-28,EE100091841,"Pärnu maakond, Pärnu linn, Pärnu linn, Vee tn 4 (3095368)"
"Osaühing Pinvet (10529440)",10529440,1998-12-30,EE100093153,"Pärnu maakond, Pärnu linn, Pärnu linn, Lubja tn 48a (3045074)"
"Osaühing Potitehas (12251859)",12251859,2012-03-20,,"Pärnu maakond, Pärnu linn, Pärnu linn, Ilvese tn 10 (3044256)"
"Osaühing Pärnu Autokool (10033688)",10033688,1996-05-23,EE100902707,"Pärnu maakond, Pärnu linn, Pärnu linn, Lille tn 4 (3094976)"
"Osaühing Pärnu Hambastuudio (10249841)",10249841,1997-08-22,,"Pärnu maakond, Pärnu linn, Pärnu linn, J. V. Jannseni tn 2a (3073138)"
"Osaühing Pärnu Pilter (10215807)",10215807,1997-07-09,EE100085611,"Pärnu maakond, Pärnu linn, Pärnu linn, Vee tn 4 (3095368)"
"Osaühing R-Stuudio (10315041)",10315041,1997-11-18,,"Pärnu maakond, Pärnu linn, Pärnu linn, Linda tn 13 (3048060)"
"Osaühing Rangla Haldus (10899295)",10899295,2002-12-12,EE100798681,"Pärnu maakond, Pärnu linn, Pärnu linn, Sarve tn 12 (3048599)"
"Osaühing Rapijata (10763822)",10763822,2001-05-16,EE100698493,"Pärnu maakond, Pärnu linn, Pärnu linn, Noorte väljak 6a (3059370)"
"Osaühing Romware (11218162)",11218162,2006-04-10,,"Pärnu maakond, Pärnu linn, Pärnu linn, Pärja tn 5 (3041745)"
"Osaühing SVP Grupp (10216669)",10216669,1997-07-23,EE100132852,"Pärnu maakond, Pärnu linn, Pärnu linn, Lubja tn 48a (3045074)"
"Osaühing Seikle Vabaks (11464116)",11464116,2008-03-07,EE101226589,"Pärnu maakond, Pärnu linn, Pärnu linn, Mihkli tn 10 (3095610)"
"Osaühing Solventum (10276890)",10276890,1997-10-06,EE100148040,"Pärnu maakond, Pärnu linn, Pärnu linn, Tallinna mnt 77 (3075793)"
"Osaühing TRAVELMAKERS (11217961)",11217961,2006-04-04,EE101047344,"Pärnu maakond, Pärnu linn, Pärnu linn, Tallinna mnt 14a (3048692)"
