,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"DeltaPlus Baltic OÜ (12229148)",12229148,2012-02-01,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Erika tn 8-6 (2351010)"
"Deminex Invest OÜ (12407965)",12407965,2013-01-20,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 27d-24 (2429230)"
"Demoit Grupp OÜ (16327737)",16327737,2021-09-28,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 18 (2313477)"
"Deni Service OÜ (12926914)",12926914,2015-10-08,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 35 (2313507)"
"Denlar Group Osaühing (12127237)",12127237,2011-06-30,EE101984630,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 25a-402 (3484629)"
"Denlar Invest Osaühing (14009298)",14009298,2016-03-08,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Ristiku tn 17-3 (2162789)"
"Designwise OÜ (16408766)",16408766,2021-12-31,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Heina tn 28 (2286066)"
"Detailing Company OÜ (14718698)",14718698,2019-05-07,EE102158326,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Roo tn 4 (2121753)"
"Deus OÜ (12806777)",12806777,2015-02-27,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 25 (2120161)"
"Devently OÜ (14880520)",14880520,2020-01-06,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Auna tn 4a-3 (2172453)"
"Devexpert OÜ (14381336)",14381336,2017-11-30,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Mulla tn 4-15 (2159800)"
"Devos Group OÜ (12635844)",12635844,2014-03-27,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Vabriku tn 59 (2287174)"
"Diar OÜ (16510232)",16510232,2022-05-31,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 27 (2287231)"
"Dibaldi Disain OÜ (14553398)",14553398,2018-08-28,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Roo tn 40 (2107245)"
"DigeeTrips OÜ (14325757)",14325757,2017-09-04,EE102006012,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kaera tn 7-10 (2539107)"
"DigiConverse OÜ (16332784)",16332784,2021-10-04,EE102420724,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Taime tn 36-5 (2246750)"
"DigiMed Arendused OÜ (12904422)",12904422,2015-09-01,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kolde pst 55-4 (2349177)"
"Digifarm OÜ (14634694)",14634694,2019-01-03,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Ristiku tn 50 (2286743)"
"Digifarm Software Solutions OÜ (14656589)",14656589,2019-02-06,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Ristiku tn 50 (2286743)"
"Digimeerik OÜ (14679165)",14679165,2019-03-11,EE102142905,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kungla tn 5-8 (2365923)"
"Digiprint OÜ (14314765)",14314765,2017-08-18,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Paavli tn 1 (2287098)"
"Digitaarium OÜ (16497557)",16497557,2022-05-10,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Tööstuse tn 58-1 (2166832)"
"DigitalShark OÜ (14391518)",14391518,2017-12-15,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Preesi tn 16-5 (2305077)"
"Diil Estate OÜ (16010680)",16010680,2020-07-16,EE102272558,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Ristiku tn 39 (2109681)"
"Dimitri Mironov (11594540)",11594540,2009-02-26,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Pebre tn 1-17 (2192401)"
"Dinara Tadzijeva OÜ (14586481)",14586481,2018-10-15,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 27-243 (3462200)"
"Diplomaat OÜ (12023153)",12023153,2010-11-25,EE102060003,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Heina tn 17-7 (2218473)"
"Direct Copy OÜ (14098971)",14098971,2016-08-18,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 27d-29 (2429234)"
"DirectPartner OÜ (14531540)",14531540,2018-07-24,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Erika tn 10-21 (2349526)"
"Disainibüroo Remlinger Osaühing (10562696)",10562696,1999-06-29,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Taime tn 18-1 (2182249)"
"Disaniguru UÜ (14480989)",14480989,2018-05-02,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Maisi tn 15 (2252323)"
"Discerning Technologies OÜ (16219255)",16219255,2021-04-30,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Orase tn 6 (2107984)"
"Divina OÜ (12185134)",12185134,2011-11-01,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Rohu tn 15-5 (3598577)"
"DizzyLab OÜ (16014027)",16014027,2020-07-21,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 33 (2245176)"
"Dmitri Kirsanov (11561983)",11561983,2009-01-02,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Õle tn 11-1 (2319346)"
"Dmitri Trubitsõn (14009602)",14009602,2016-03-08,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Tööstuse tn 75-78 (2256621)"
"Dmitry Shadrin (12972323)",12972323,2016-01-04,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Tööstuse tn 84a (2284650)"
"Dockalife OÜ (16198197)",16198197,2021-04-05,EE102357130,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Rohu tn 13-6 (2136318)"
"Doko Construction OÜ (16056422)",16056422,2020-09-18,EE102294332,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Ristiku tn 6-13 (2141658)"
"DokoDoko OÜ (12234074)",12234074,2012-02-13,EE101661995,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Ristiku tn 6-13 (2141658)"
"DollyFilm OÜ (12485787)",12485787,2013-06-06,EE101644886,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Erika tn 2-10 (2162953)"
"Dowers Holding OÜ (16028392)",16028392,2020-08-13,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Manufaktuuri tn 3 (2357345)"
"DownTheLine Media OÜ (14844894)",14844894,2019-11-08,EE102222786,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Ristiku tn 24-10 (2404241)"
"Drago MTÜ (80400570)",80400570,2016-04-19,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Angerja tn 5-34 (2253868)"
"Dragongate OÜ (16407382)",16407382,2021-12-30,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Õle tn 8-2 (2259783)"
"Dramaturg OÜ (14075131)",14075131,2016-07-05,EE102263596,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõmera tn 5-1 (2181279)"
"Dream Empire OÜ (14622892)",14622892,2018-12-10,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Söödi tn 4-9 (2247054)"
"Dream Touch UÜ (11958427)",11958427,2010-06-21,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Tööstuse tn 85-42 (2132414)"
"Drink Your Juice OÜ (16376813)",16376813,2021-11-29,EE102439650,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Taime tn 6-2 (3464384)"
"Drink-it Software OÜ (12637398)",12637398,2014-03-31,EE101724625,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Tööstuse tn 47b-56 (2467464)"
