,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Orcus Grupp OÜ (12334628)",12334628,2012-08-28,EE101567950,"Harju maakond, Tallinn, Pirita linnaosa, Supluse pst 5-13 (2338458)"
"Oro Trade OÜ (12124925)",12124925,2011-06-22,EE101461166,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 4/6-4 (2294797)"
"Osaühing """"Bonahat"""" (10010264)",10010264,1996-02-07,EE100549209,"Harju maakond, Tallinn, Pirita linnaosa, Toomiku tee 8 (2106072)"
"Osaühing A&L Arhitektuuribüroo (10743305)",10743305,2001-03-15,EE100680702,"Harju maakond, Tallinn, Pirita linnaosa, Mähe-Kaasiku tee 44 (2114425)"
"Osaühing ANSAWERT (10487807)",10487807,1998-11-09,EE100501519,"Harju maakond, Tallinn, Pirita linnaosa, Pajustiku tee 16 (2120412)"
"Osaühing ARSON INVESTEERINGUD (10837006)",10837006,2002-02-19,EE100742271,"Harju maakond, Tallinn, Pirita linnaosa, Kloostrimetsa tee 26 (2269411)"
"Osaühing ASVOST (11116645)",11116645,2005-03-11,EE100972931,"Harju maakond, Tallinn, Pirita linnaosa, E. Bornhöhe tee 31 (2269622)"
"Osaühing AVENA CONSULT (11374471)",11374471,2007-04-24,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 7/5-9 (2328175)"
"Osaühing Alnet Baltic (11308681)",11308681,2006-10-19,EE101441380,"Harju maakond, Tallinn, Pirita linnaosa, Käokeele tee 5 (2119680)"
"Osaühing Armet Grupp (11026286)",11026286,2004-04-13,,"Harju maakond, Tallinn, Pirita linnaosa, Vahtriku tee 1-15 (2410635)"
"Osaühing Astrid (10426912)",10426912,1998-04-14,EE100082559,"Harju maakond, Tallinn, Pirita linnaosa, Supluse pst 7-3 (2139992)"
"Osaühing BONAHAT AUDIT (10755159)",10755159,2001-05-02,,"Harju maakond, Tallinn, Pirita linnaosa, Toomiku tee 8-3 (2196815)"
"Osaühing BONAHAT PLUSS (11163811)",11163811,2005-09-12,,"Harju maakond, Tallinn, Pirita linnaosa, Toomiku tee 8-3 (2196815)"
"Osaühing Baltic Coffee Service (12380686)",12380686,2012-11-19,EE101591599,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 5/3-14 (2327532)"
"Osaühing Baltic Grey (11267657)",11267657,2006-06-15,EE101071116,"Harju maakond, Tallinn, Pirita linnaosa, Andrekse tee 86 (2106039)"
"Osaühing Best-Est Trade (10570342)",10570342,1999-07-15,,"Harju maakond, Tallinn, Pirita linnaosa, Puki tee 1-4 (2432064)"
"Osaühing Branfor (11025476)",11025476,2004-04-07,EE100896156,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 9/4-7 (2327208)"
"Osaühing Britta & Erik (10545670)",10545670,1999-04-12,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 1/1-12 (2226494)"
"Osaühing CBD Varahaldus (10958495)",10958495,2003-07-18,EE101590804,"Harju maakond, Tallinn, Pirita linnaosa, Mähe tee 1 (2250256)"
"Osaühing Canber Enterprises (11469668)",11469668,2008-02-15,EE101214494,"Harju maakond, Tallinn, Pirita linnaosa, Lehiku tee 9-8 (2269283)"
"Osaühing DENTORES (10114704)",10114704,1996-12-10,EE100183018,"Harju maakond, Tallinn, Pirita linnaosa, Merivälja tee 24 (2245278)"
"Osaühing Denirell (10404069)",10404069,1998-03-09,EE100266511,"Harju maakond, Tallinn, Pirita linnaosa, Mõrra tee 6-1 (2462222)"
"Osaühing EKVATEK (10091653)",10091653,1996-09-16,EE100072200,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 7/4-7 (2330017)"
"Osaühing EMERS (10965253)",10965253,2003-09-08,EE100851094,"Harju maakond, Tallinn, Pirita linnaosa, Käokeele tee 6-1 (2197025)"
"Osaühing Edisson Kaubandus (10480641)",10480641,1998-08-27,EE100369625,"Harju maakond, Tallinn, Pirita linnaosa, Supluse pst 6-2 (3402276)"
"Osaühing FB Stahlhandel (11427115)",11427115,2007-09-24,EE101181420,"Harju maakond, Tallinn, Pirita linnaosa, Lauri tee 33-8 (2352227)"
"Osaühing GHIMEL (10479392)",10479392,1998-08-14,EE100719000,"Harju maakond, Tallinn, Pirita linnaosa, Merivälja tee 70-13 (2226974)"
"Osaühing Genioworks (10177573)",10177573,1997-01-20,,"Harju maakond, Tallinn, Pirita linnaosa, Raiduri tee 2 (3524740)"
"Osaühing Globotron (10367339)",10367339,1998-01-27,,"Harju maakond, Tallinn, Pirita linnaosa, Lehiku tee 14-10 (2197373)"
"Osaühing HALLUS-E (10417250)",10417250,1998-03-23,EE100071227,"Harju maakond, Tallinn, Pirita linnaosa, Puki tee 2-2 (2342443)"
"Osaühing HEPTER GRUPP (10941212)",10941212,2003-04-15,EE100831917,"Harju maakond, Tallinn, Pirita linnaosa, Kloostrimetsa tee 16-1 (2386867)"
"Osaühing Head Riimid (12180852)",12180852,2011-10-24,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 1/3-3 (2226567)"
"Osaühing ISA Group (10906629)",10906629,2002-11-18,EE100848887,"Harju maakond, Tallinn, Pirita linnaosa, Puki tee 25 (2296060)"
"Osaühing Imago Arte (10496157)",10496157,1998-10-15,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 4/5-14 (2225580)"
"Osaühing KATTERO GROUP (11255720)",11255720,2006-05-18,EE101113430,"Harju maakond, Tallinn, Pirita linnaosa, Ussilaka tee 3 (2250773)"
"Osaühing KIIGE DISAIN (10894398)",10894398,2002-10-09,EE100786318,"Harju maakond, Tallinn, Pirita linnaosa, Ussilaka tee 10-1 (2198998)"
"Osaühing Kaerne Eksklusiiv (10453563)",10453563,1998-05-22,,"Harju maakond, Tallinn, Pirita linnaosa, Kloostrimetsa tee 13 (2109753)"
"Osaühing Kelek (10875886)",10875886,2002-07-03,,"Harju maakond, Tallinn, Pirita linnaosa, Lehiku tee 9-26 (2220813)"
"Osaühing Kreutzwaldi Maja (12034926)",12034926,2011-01-03,EE101423955,"Harju maakond, Tallinn, Pirita linnaosa, Mähe tee 1 (2250256)"
"Osaühing Kruvi (12457012)",12457012,2013-04-18,,"Harju maakond, Tallinn, Pirita linnaosa, Variku tee 1 (2120831)"
"Osaühing LALIGURAS (11060614)",11060614,2004-09-07,EE100930740,"Harju maakond, Tallinn, Pirita linnaosa, Metsavahi tee 25 (2117304)"
"Osaühing LINDMÄE SPORT (10061008)",10061008,1996-07-24,EE100285631,"Harju maakond, Tallinn, Pirita linnaosa, Randvere tee 6a (2106448)"
"Osaühing LINNAMAJA (10017763)",10017763,1996-03-20,EE100321896,"Harju maakond, Tallinn, Pirita linnaosa, Supluse pst 3 (3425420)"
"Osaühing Laktoos (10099896)",10099896,1996-10-21,EE100759989,"Harju maakond, Tallinn, Pirita linnaosa, Andrekse tee 33 (2119746)"
"Osaühing Landers Invest (11011165)",11011165,2004-01-19,,"Harju maakond, Tallinn, Pirita linnaosa, Supluse pst 16 (2113258)"
"Osaühing M.F.LEMING (10403791)",10403791,1998-03-06,EE100111349,"Harju maakond, Tallinn, Pirita linnaosa, Andrekse tee 104-10 (2197281)"
"Osaühing MELKOM PROJEKT (10991492)",10991492,2003-11-27,EE100866571,"Harju maakond, Tallinn, Pirita linnaosa, Variku tee 4 (2105376)"
"Osaühing MONOLIIT (10715533)",10715533,2000-12-20,EE100663936,"Harju maakond, Tallinn, Pirita linnaosa, Variku tee 4 (2105376)"
"Osaühing Mango Reklaam (10671451)",10671451,2000-05-12,,"Harju maakond, Tallinn, Pirita linnaosa, Käokeele tee 5-1 (2366116)"
"Osaühing Meltecom (10726318)",10726318,2001-02-06,,"Harju maakond, Tallinn, Pirita linnaosa, Puki tee 9 (2116928)"
"Osaühing NIIDIRULL (12051362)",12051362,2011-01-31,EE101438791,"Harju maakond, Tallinn, Pirita linnaosa, Lauri tee 33-21 (2224121)"
"Osaühing NORESTVEN (11454425)",11454425,2007-12-12,EE101231749,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 4/1-14 (2328734)"
"Osaühing OSTER (10159185)",10159185,1996-12-27,,"Harju maakond, Tallinn, Pirita linnaosa, Merivälja tee 70-29 (2226978)"
"Osaühing Palio Kapital (16325690)",16325690,2021-09-27,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 1/3-3 (2226567)"
"Osaühing Pirita Hambaravi (10750765)",10750765,2001-04-11,EE100687051,"Harju maakond, Tallinn, Pirita linnaosa, Merivälja tee 24 (2245278)"
"Osaühing Pirita Puhkus (10363653)",10363653,1998-01-19,EE100273520,"Harju maakond, Tallinn, Pirita linnaosa, Merivälja tee 5b (2108154)"
"Osaühing Pro Holdings Int. (10570052)",10570052,1999-07-13,EE100582648,"Harju maakond, Tallinn, Pirita linnaosa, Puki tee 9 (2116928)"
"Osaühing Protimer (10755142)",10755142,2001-05-02,,"Harju maakond, Tallinn, Pirita linnaosa, Andrekse tee 4/1-2 (2414771)"
"Osaühing Rein Plaado Kaubandus (10456310)",10456310,1998-06-04,,"Harju maakond, Tallinn, Pirita linnaosa, Kuusenõmme tee 4-1 (2191608)"
"Osaühing Remont-Service (11052951)",11052951,2004-06-29,,"Harju maakond, Tallinn, Pirita linnaosa, Mähe-Kaasiku tee 44 (2114425)"
"Osaühing Renecta Properties (11147539)",11147539,2005-06-14,EE101029197,"Harju maakond, Tallinn, Pirita linnaosa, E. Bornhöhe tee 39 (2116937)"
"Osaühing Rentaki (10286894)",10286894,1997-10-20,,"Harju maakond, Tallinn, Pirita linnaosa, Jahimehe tee 7 (2257512)"
"Osaühing Rivera Grupp (11017073)",11017073,2004-02-25,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 6/1-3 (2327535)"
"Osaühing SALUKIVI (10218042)",10218042,1997-06-06,EE100448478,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 11/3-6 (2329187)"
"Osaühing Schotter Studio (11484292)",11484292,2008-03-13,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 5/2-2 (2328326)"
"Osaühing Severe (11386215)",11386215,2007-05-09,,"Harju maakond, Tallinn, Pirita linnaosa, Merivälja tee 61 (2123204)"
"Osaühing Sneh Holdings (10655831)",10655831,2000-04-11,EE100957493,"Harju maakond, Tallinn, Pirita linnaosa, Andrekse tee 4/1-3 (2414772)"
"Osaühing TRANSCURSO (11091922)",11091922,2004-12-14,,"Harju maakond, Tallinn, Pirita linnaosa, Lauri tee 33-27 (2352234)"
"Osaühing TRANSLUX (10846620)",10846620,2002-03-07,EE100747920,"Harju maakond, Tallinn, Pirita linnaosa, Pärniku tee 12 (2107586)"
"Osaühing TekTrade Baltic (11228551)",11228551,2006-03-15,EE101053370,"Harju maakond, Tallinn, Pirita linnaosa, Lauri tee 33-2 (2224022)"
"Osaühing Tenaris (11059737)",11059737,2004-08-11,,"Harju maakond, Tallinn, Pirita linnaosa, Merivälja tee 24 (2245278)"
"Osaühing Trapets JH (10885465)",10885465,2002-08-02,,"Harju maakond, Tallinn, Pirita linnaosa, Vahtriku tee 1-21 (2410641)"
"Osaühing Tristafan (10452387)",10452387,1998-05-19,EE100359677,"Harju maakond, Tallinn, Pirita linnaosa, Puki tee 4 (2269620)"
"Osaühing Tulika Arendus (11413646)",11413646,2007-08-09,,"Harju maakond, Tallinn, Pirita linnaosa, Mähe-Kaasiku tee 44 (2114425)"
"Osaühing Tõnurist & Partnerid (10671422)",10671422,2000-05-15,EE100687378,"Harju maakond, Tallinn, Pirita linnaosa, Mähe-Kaasiku tee 44 (2114425)"
"Osaühing Unistus (10951050)",10951050,2003-05-21,EE100884469,"Harju maakond, Tallinn, Pirita linnaosa, Metsavahi tee 24a (2111723)"
"Osaühing VERBEN (10411520)",10411520,1998-03-16,EE100238633,"Harju maakond, Tallinn, Pirita linnaosa, Lehiku tee 14-10 (2197373)"
"Osaühing VIRUPÄRL (10855180)",10855180,2002-05-03,EE100764806,"Harju maakond, Tallinn, Pirita linnaosa, Andrekse tee 86 (2106039)"
"Osaühing Varuli Grupp (10547679)",10547679,1999-04-07,,"Harju maakond, Tallinn, Pirita linnaosa, Mähe-Kaasiku tee 44 (2114425)"
"Osaühing Veks VMT (10478688)",10478688,1998-07-31,EE100145373,"Harju maakond, Tallinn, Pirita linnaosa, Ussilaka tee 5 (2269463)"
"Ostov KNT OÜ (11371509)",11371509,2007-04-11,EE101134985,"Harju maakond, Tallinn, Pirita linnaosa, Randvere tee 18b (2117787)"
"OÜ ABRUKA EHITUS (14326159)",14326159,2017-09-05,EE102007477,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 7/4-5 (2330015)"
"OÜ AKAMAI (12337377)",12337377,2012-09-03,,"Harju maakond, Tallinn, Pirita linnaosa, Kloostrimetsa tee 29 (2114791)"
"OÜ AU Invest (11141347)",11141347,2005-05-16,,"Harju maakond, Tallinn, Pirita linnaosa, Lauri tee 43 (2301129)"
"OÜ BH CLUB (11243792)",11243792,2006-04-11,,"Harju maakond, Tallinn, Pirita linnaosa, Metsavahi põik 4 (2112135)"
"OÜ Baker Service (10507148)",10507148,1998-11-18,,"Harju maakond, Tallinn, Pirita linnaosa, Metsavahi tee 22 (2113597)"
"OÜ Batistas (10863506)",10863506,2002-04-30,EE100763632,"Harju maakond, Tallinn, Pirita linnaosa, Puki tee 24 (2124276)"
"OÜ Benevolenskaja Advokaadibüroo (11643600)",11643600,2009-05-05,EE101317320,"Harju maakond, Tallinn, Pirita linnaosa, Merivälja tee 70-37 (2227023)"
"OÜ Bonitron (10577930)",10577930,1999-10-05,EE100570362,"Harju maakond, Tallinn, Pirita linnaosa, Rätsepa tee 8 (2310577)"
"OÜ Braunica (11664602)",11664602,2009-06-03,EE101308533,"Harju maakond, Tallinn, Pirita linnaosa, Saariku tee 3 (2271129)"
"OÜ Cellec (12063431)",12063431,2011-02-21,EE101464752,"Harju maakond, Tallinn, Pirita linnaosa, Rebasesaba tee 13-1 (2208448)"
"OÜ Corvino (10953830)",10953830,2003-06-12,EE100837296,"Harju maakond, Tallinn, Pirita linnaosa, Andrekse tee 59 (2320210)"
"OÜ Creative Salon Plus (14204002)",14204002,2017-02-14,,"Harju maakond, Tallinn, Pirita linnaosa, Metsniku tee 2 (2104807)"
"OÜ Cups Innovation (12132215)",12132215,2011-07-11,,"Harju maakond, Tallinn, Pirita linnaosa, Lauri tee 39a (2251423)"
"OÜ DRS Holding (16400428)",16400428,2021-12-27,EE102455469,"Harju maakond, Tallinn, Pirita linnaosa, Andrekse tee 4/1-2 (2414771)"
"OÜ Dager (16276493)",16276493,2021-07-22,EE102453513,"Harju maakond, Tallinn, Pirita linnaosa, Variku tee 6 (2245287)"
"OÜ DancePort (11510336)",11510336,2008-06-12,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 9/4-3 (2327204)"
"OÜ Departe (12070365)",12070365,2011-03-08,EE101652108,"Harju maakond, Tallinn, Pirita linnaosa, Sitska tee 12 (2312077)"
"OÜ Derivatiiv (11140804)",11140804,2005-05-11,EE100976526,"Harju maakond, Tallinn, Pirita linnaosa, Lauri tee 33-13 (2224117)"
"OÜ DiLeks (11990974)",11990974,2010-09-10,,"Harju maakond, Tallinn, Pirita linnaosa, Mähe tee 25b-18 (2236653)"
"OÜ Dimi (11938146)",11938146,2010-05-10,EE102400977,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 3/2-7 (2327872)"
"OÜ Dvigatel Pro (12691529)",12691529,2014-07-17,,"Harju maakond, Tallinn, Pirita linnaosa, Vahtriku tee 1-4 (2410624)"
"OÜ E2B (14719255)",14719255,2019-05-07,,"Harju maakond, Tallinn, Pirita linnaosa, Toomiku tee 32 (2256133)"
"OÜ EFD Export (11726527)",11726527,2009-09-29,EE101325354,"Harju maakond, Tallinn, Pirita linnaosa, Lauri tee 39a (2251423)"
"OÜ EGESYS (11352728)",11352728,2007-02-12,,"Harju maakond, Tallinn, Pirita linnaosa, Vahtriku tee 1-6 (2410626)"
"OÜ EM AUDIITORTEENUSED (11096339)",11096339,2005-01-07,EE101146957,"Harju maakond, Tallinn, Pirita linnaosa, Mõrra tee 9 (2120242)"
"OÜ Estgeo (11659498)",11659498,2009-05-21,EE101297275,"Harju maakond, Tallinn, Pirita linnaosa, E. Bornhöhe tee 13 (2270973)"
"OÜ Eventus Capital (11215376)",11215376,2006-02-02,EE101076234,"Harju maakond, Tallinn, Pirita linnaosa, Lehiku tee 9-34 (2220847)"
"OÜ Evita Grupp (10679518)",10679518,2000-06-30,,"Harju maakond, Tallinn, Pirita linnaosa, Kloostrimetsa tee 29 (2114791)"
"OÜ Faminvest (14705632)",14705632,2019-04-16,,"Harju maakond, Tallinn, Pirita linnaosa, Rebasesaba tee 13-2 (2208449)"
"OÜ Flexinger (11660426)",11660426,2009-05-25,,"Harju maakond, Tallinn, Pirita linnaosa, Toomiku tee 20 (2119424)"
"OÜ Galerii Kohvik (11025182)",11025182,2004-04-06,,"Harju maakond, Tallinn, Pirita linnaosa, Metsavahi tee 27 (2107913)"
"OÜ Gold Apartments (12183046)",12183046,2011-10-27,,"Harju maakond, Tallinn, Pirita linnaosa, Lehiku tee 9-21 (2358670)"
"OÜ HALDUS JA RENT (11360380)",11360380,2007-03-12,EE101127167,"Harju maakond, Tallinn, Pirita linnaosa, Randvere tee 18b (2117787)"
"OÜ Ha Long Bay (12320460)",12320460,2012-07-26,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 1/3-12 (2226500)"
"OÜ Innovanti (14130433)",14130433,2016-10-10,EE101915667,"Harju maakond, Tallinn, Pirita linnaosa, Andrekse tee 4/1-2 (2414771)"
"OÜ Iseruum (14483746)",14483746,2018-05-07,EE102069017,"Harju maakond, Tallinn, Pirita linnaosa, Lehiku tee 14-6 (2197371)"
"OÜ JaapaniMaitsed (14013223)",14013223,2016-03-14,EE102043745,"Harju maakond, Tallinn, Pirita linnaosa, Meremehe tee 25 (2271584)"
"OÜ KUNINGA GRUPP (11267321)",11267321,2006-06-14,EE101132783,"Harju maakond, Tallinn, Pirita linnaosa, Andrekse tee 13 (2106893)"
"OÜ Kade (12608913)",12608913,2014-02-04,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 3/1-11 (2249814)"
"OÜ Kamarados (11297049)",11297049,2006-09-06,,"Harju maakond, Tallinn, Pirita linnaosa, Lauri tee 33-8 (2352227)"
"OÜ KleberGrupp (11575896)",11575896,2009-01-14,EE102397129,"Harju maakond, Tallinn, Pirita linnaosa, Metsavahi tee 18 (2110542)"
"OÜ LAGEREC (10518258)",10518258,1999-02-15,EE100512906,"Harju maakond, Tallinn, Pirita linnaosa, Pajustiku tee 16 (2120412)"
"OÜ Lakeshore Press Estonia (12491463)",12491463,2013-06-17,,"Harju maakond, Tallinn, Pirita linnaosa, Metsavahi tee 9 (2311229)"
"OÜ Laupäev (14219251)",14219251,2017-03-10,,"Harju maakond, Tallinn, Pirita linnaosa, Supluse pst 7-16 (2140122)"
"OÜ Lekidi (14067025)",14067025,2016-06-15,EE101885946,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 5/3-14 (2327532)"
"OÜ Logi Projekt (11086795)",11086795,2004-12-01,EE100971806,"Harju maakond, Tallinn, Pirita linnaosa, Mähe tee 1 (2250256)"
"OÜ Lordex (10887369)",10887369,2002-08-16,EE101291705,"Harju maakond, Tallinn, Pirita linnaosa, Käokeele tee 5-2 (2366117)"
"OÜ Luigemetsa-Lungu Põllumajandussaadused (10799990)",10799990,2001-11-27,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 6/1-3 (2327535)"
"OÜ Lämp (14321363)",14321363,2017-08-29,EE102306754,"Harju maakond, Tallinn, Pirita linnaosa, Mõrra tee 16 (2302811)"
"OÜ MAISON SERVICES (10398222)",10398222,1998-03-04,EE100348785,"Harju maakond, Tallinn, Pirita linnaosa, Andrekse tee 44 (2232944)"
"OÜ MAURINO (10638910)",10638910,2000-01-24,EE100628832,"Harju maakond, Tallinn, Pirita linnaosa, Käokeele tee 11-2 (2366113)"
"OÜ MEXIRE (11534957)",11534957,2008-09-15,EE101258609,"Harju maakond, Tallinn, Pirita linnaosa, Kalamehe tee 1a (2109983)"
"OÜ Malvaste Invest (12827093)",12827093,2015-04-01,,"Harju maakond, Tallinn, Pirita linnaosa, Mähe tee 19-2 (2549585)"
"OÜ NABA (11119477)",11119477,2005-03-28,EE100959297,"Harju maakond, Tallinn, Pirita linnaosa, Metsavahi tee 24a (2111723)"
"OÜ NGN (14191133)",14191133,2017-01-24,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 4/6-2 (2223847)"
"OÜ NK Kapital (12437363)",12437363,2013-03-12,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 6/1-11 (2327583)"
"OÜ Nagency United (12263354)",12263354,2012-04-10,,"Harju maakond, Tallinn, Pirita linnaosa, Kuusenõmme tee 1-5 (2261597)"
"OÜ Neigeld (10238582)",10238582,1997-08-22,EE100259560,"Harju maakond, Tallinn, Pirita linnaosa, Puki tee 13 (2105874)"
"OÜ Nordic Capital Management (12511556)",12511556,2013-07-26,EE101653194,"Harju maakond, Tallinn, Pirita linnaosa, Merivälja tee 70-4 (2260473)"
"OÜ Nordic Star Real Estate (16089203)",16089203,2020-11-02,,"Harju maakond, Tallinn, Pirita linnaosa, Merivälja tee 43 (2124729)"
"OÜ Oblekuva-Obriku Põllumajandussaadused (10815743)",10815743,2001-12-10,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 1/6-10 (2244243)"
"OÜ Oder (14777962)",14777962,2019-08-08,EE102180006,"Harju maakond, Tallinn, Pirita linnaosa, Andrekse tee 80 (2119693)"
"OÜ POOKSTAV (16048753)",16048753,2020-09-10,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 5/3-2 (2328447)"
"OÜ PV Investeeringud (12921633)",12921633,2015-09-29,EE101822433,"Harju maakond, Tallinn, Pirita linnaosa, Variku tee 1 (2120831)"
"OÜ Passim Services (14147764)",14147764,2016-11-07,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 4/5-8 (2225575)"
"OÜ Physionica (16520017)",16520017,2022-06-15,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 1/6-11 (2226535)"
"OÜ Pikkäri (11387893)",11387893,2007-05-16,EE101185633,"Harju maakond, Tallinn, Pirita linnaosa, Metsavahi tee 27 (2107913)"
"OÜ Productiva (16464010)",16464010,2022-03-21,EE102476613,"Harju maakond, Tallinn, Pirita linnaosa, Andrekse tee 4/1-2 (2414771)"
"OÜ Pronto Grupp (10698734)",10698734,2001-01-09,,"Harju maakond, Tallinn, Pirita linnaosa, Supluse pst 5-10 (2338455)"
"OÜ Qualitysales (14702131)",14702131,2019-04-10,,"Harju maakond, Tallinn, Pirita linnaosa, Randvere tee 6a (2106448)"
"OÜ Rein Plaado Teenindus (10950576)",10950576,2003-05-16,EE100990625,"Harju maakond, Tallinn, Pirita linnaosa, Kuusenõmme tee 4-1 (2191608)"
"OÜ Reitsnik Kinnisvara (14482505)",14482505,2018-05-03,,"Harju maakond, Tallinn, Pirita linnaosa, Põõsa tee 8 (2118549)"
"OÜ SEMCO INVEST (10728524)",10728524,2001-02-15,EE100678400,"Harju maakond, Tallinn, Pirita linnaosa, Pajustiku tee 10 (2124280)"
"OÜ SVEGENT (12403281)",12403281,2013-01-10,,"Harju maakond, Tallinn, Pirita linnaosa, Lauri tee 33-4 (2295809)"
"OÜ Saluveer IT Holding (16462323)",16462323,2022-03-17,,"Harju maakond, Tallinn, Pirita linnaosa, Andrekse tee 4/1-2 (2414771)"
"OÜ Samet (16098587)",16098587,2020-11-16,EE102397912,"Harju maakond, Tallinn, Pirita linnaosa, Mõrra tee 10 (2124370)"
"OÜ Santor (10026905)",10026905,1996-04-29,,"Harju maakond, Tallinn, Pirita linnaosa, Jahimehe tee 24 (2269594)"
"OÜ Sihiseade (12629335)",12629335,2014-03-17,,"Harju maakond, Tallinn, Pirita linnaosa, Lehiku tee 9-36 (2220848)"
"OÜ Smalltraveller (12119060)",12119060,2011-06-10,EE101457659,"Harju maakond, Tallinn, Pirita linnaosa, Käokeele tee 8-4 (2196931)"
"OÜ Soulmill (14088961)",14088961,2016-07-29,,"Harju maakond, Tallinn, Pirita linnaosa, Vahtriku tee 1-20 (2410640)"
"OÜ Soulshine (11298132)",11298132,2006-09-13,EE101201407,"Harju maakond, Tallinn, Pirita linnaosa, Kalamehe tee 10 (2259671)"
"OÜ Sulevitütar (12629890)",12629890,2014-03-17,,"Harju maakond, Tallinn, Pirita linnaosa, Merivälja tee 24-1 (2350409)"
"OÜ Svelen Trade (14201624)",14201624,2017-02-09,,"Harju maakond, Tallinn, Pirita linnaosa, Andrekse tee 48 (2113250)"
"OÜ Sõnameister (14099108)",14099108,2016-08-18,,"Harju maakond, Tallinn, Pirita linnaosa, Mõrra tee 16 (2302811)"
"OÜ TIMBERCOM (10827462)",10827462,2002-01-17,EE100803990,"Harju maakond, Tallinn, Pirita linnaosa, Merivälja tee 24 (2245278)"
"OÜ TRIUS (14670282)",14670282,2019-02-27,EE102156616,"Harju maakond, Tallinn, Pirita linnaosa, Variku tee 6 (2245287)"
"OÜ Tallinn City Walks (12139482)",12139482,2011-07-28,,"Harju maakond, Tallinn, Pirita linnaosa, Merivälja tee 56 (2107624)"
"OÜ Timberlee (12399906)",12399906,2013-01-04,EE102462274,"Harju maakond, Tallinn, Pirita linnaosa, Lauri tee 2d-3 (2350897)"
"OÜ Top Stop (11452768)",11452768,2007-12-05,EE101224617,"Harju maakond, Tallinn, Pirita linnaosa, Mähe tee 7 (2269437)"
"OÜ Tramegram (11039152)",11039152,2004-05-27,EE101668875,"Harju maakond, Tallinn, Pirita linnaosa, Põõsa tee 1/2-3 (2421545)"
"OÜ Triin Tammearu Konsult (11368507)",11368507,2007-03-28,,"Harju maakond, Tallinn, Pirita linnaosa, Metsavahi tee 9 (2311229)"
"OÜ Tristafan Haldus (11903225)",11903225,2010-03-04,EE101352631,"Harju maakond, Tallinn, Pirita linnaosa, Puki tee 4 (2269620)"
"OÜ Tumestino (14716541)",14716541,2019-05-03,,"Harju maakond, Tallinn, Pirita linnaosa, Pajustiku tee 1 (2112745)"
"OÜ VABAND (14832690)",14832690,2019-10-23,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 7/2-8 (2330007)"
"OÜ ValiKvali (12446534)",12446534,2013-04-01,,"Harju maakond, Tallinn, Pirita linnaosa, Andrekse tee 66 (2109990)"
"OÜ Veles Projekt (14818282)",14818282,2019-10-03,EE102195509,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 6/1 (2327977)"
"OÜ Virtuaalstuudio (12029368)",12029368,2010-12-15,EE101415756,"Harju maakond, Tallinn, Pirita linnaosa, Jahimehe tee 24 (2269594)"
"OÜ hansavideo (14109769)",14109769,2016-09-07,EE101910743,"Harju maakond, Tallinn, Pirita linnaosa, Lehiku tee 9-34 (2220847)"
"PETER ASSETS OÜ (11122048)",11122048,2005-04-07,,"Harju maakond, Tallinn, Pirita linnaosa, Mähe-Kaasiku tee 38 (2105950)"
"PMG TRADING OÜ (12689886)",12689886,2014-07-14,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 3/3-14 (2327672)"
"PMTech IT OÜ (16416375)",16416375,2022-01-05,EE102452129,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 4/7-5 (2224227)"
"PNO OÜ (11486891)",11486891,2008-03-25,,"Harju maakond, Tallinn, Pirita linnaosa, Ranniku tee 48b-5 (2128903)"
"PROF SNAB GRUPP OÜ (12407296)",12407296,2013-01-18,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 4/1-12 (2328732)"
