,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Blue Heaven OÜ (12117658)",12117658,2011-06-08,,"Harju maakond, Tallinn, Kesklinna linnaosa, Juurdeveo tn 19-59 (2195640)"
"Blue Jay OÜ (14307452)",14307452,2017-08-07,EE101997384,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 122-20 (2266353)"
"Blue Ocean Yacht Management OÜ (16580643)",16580643,2022-09-26,,"Harju maakond, Tallinn, Kesklinna linnaosa, Keava tn 3-15 (2181497)"
"Blue Unicoin OÜ (14405433)",14405433,2018-01-11,EE102315017,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 139e/2 (2111862)"
"BlueChip Consulting OÜ (14454360)",14454360,2018-03-22,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 141 (2110035)"
"Bluestone OÜ (11501024)",11501024,2008-04-23,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 139e/1 (2115860)"
"BneInvest OÜ (16509941)",16509941,2022-05-31,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 139e/2-8 (2360375)"
"Boehringer Ingelheim RCV GmbH & Co KG Eesti filiaal (11716380)",11716380,2009-09-17,EE101331393,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 141 (2110035)"
"Boftel Estonia OÜ (12361341)",12361341,2012-10-12,EE101584250,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 139e/13 (3426482)"
"Boldberg OÜ (14183010)",14183010,2017-01-11,,"Harju maakond, Tallinn, Kristiine linnaosa, Rähni tn 12-4 (2356102)"
"Bolden Projekt OÜ (12877145)",12877145,2015-07-09,,"Harju maakond, Tallinn, Kesklinna linnaosa, Türi tn 10c (2105550)"
"Boldly Digital OÜ (14766467)",14766467,2019-07-23,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 139c (2118878)"
"Bona Invest OÜ (14881180)",14881180,2020-01-06,,"Harju maakond, Tallinn, Kristiine linnaosa, Kotka tn 26 (2278012)"
"Bond Ehitus OÜ (16065786)",16065786,2020-09-30,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tondi tn 1 (2125748)"
"Bondcore OÜ (14379262)",14379262,2017-11-28,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 139e/2-8 (2360375)"
"Bonest OÜ (12383041)",12383041,2012-11-23,EE101595391,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 139d/3 (3512943)"
"Bonsay Technologies OÜ (16141642)",16141642,2021-01-18,EE102423116,"Harju maakond, Tallinn, Kesklinna linnaosa, Järvevana tee 9 (2110204)"
"BookPort Osaühing (11557585)",11557585,2008-12-09,EE101290586,"Harju maakond, Tallinn, Kesklinna linnaosa, Järvevana tee 9 (2110204)"
"Bopact Partners OÜ (16553818)",16553818,2022-08-15,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 106-11 (2266764)"
"Bornit Baltic OÜ (12401520)",12401520,2013-01-08,EE101602420,"Harju maakond, Tallinn, Kesklinna linnaosa, Saku tn 15 (2119086)"
"Brakus OÜ (14981579)",14981579,2020-06-01,EE102285419,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 105 (2265862)"
"Branded Real Estate Holding OÜ (16261412)",16261412,2021-07-01,EE102430455,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 139c/2 (3422814)"
"Brandem Baltic OÜ (12772794)",12772794,2014-12-22,EE101763712,"Harju maakond, Tallinn, Kesklinna linnaosa, Järvevana tee 9 (2110204)"
"Brandinc OÜ (16184781)",16184781,2021-03-16,EE102542343,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 158 (2267252)"
"Brandworks Baltics OÜ (12410004)",12410004,2013-01-23,EE101607043,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 142 (2314637)"
"Brandworks OÜ (16057545)",16057545,2020-09-21,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 142 (2314637)"
"Brawerson OÜ (12727279)",12727279,2014-09-29,,"Harju maakond, Tallinn, Kesklinna linnaosa, Paide tn 9-11 (2335334)"
"Brazilian Storms Pdr Service OÜ (16538188)",16538188,2022-07-19,EE102524617,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 139e/2-8 (2360375)"
"Breaton Holding OÜ (12394858)",12394858,2012-12-19,,"Harju maakond, Tallinn, Kesklinna linnaosa, Saku tn 15 (2119086)"
"Breka OÜ (12313419)",12313419,2012-07-11,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 110-155 (2226266)"
"Breket Amplifiers OÜ (12771599)",12771599,2014-12-19,,"Harju maakond, Tallinn, Kesklinna linnaosa, Kauba tn 30-6 (2180375)"
"Brettspill OÜ (14710142)",14710142,2019-04-23,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 160a (2319908)"
"Breve Consult OÜ (11265121)",11265121,2006-06-05,EE101068653,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 105 (2265862)"
"Brewmaa OÜ (16072444)",16072444,2020-10-09,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 126-34 (2408043)"
"Bridge Finance OÜ (14707163)",14707163,2019-04-17,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 139d (2105220)"
"Bridge Holdings OÜ (14110057)",14110057,2016-09-08,,"Harju maakond, Tallinn, Kesklinna linnaosa, Magdaleena tn 3 (2320323)"
"Brighter Adventures OÜ (16366795)",16366795,2021-11-15,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 130-29 (2211824)"
"Brightsoft Solutions OÜ (14690095)",14690095,2019-03-26,EE102493845,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 105 (2265862)"
"Brightwise OÜ (12737409)",12737409,2014-10-17,EE101750738,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 129c/2-92 (2547589)"
"Brilo Menso OÜ (12848221)",12848221,2015-05-11,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 110 (2265306)"
"Broneeriaeg OÜ (12538167)",12538167,2013-09-18,,"Harju maakond, Tallinn, Kesklinna linnaosa, Hagudi tn 16/1-8 (2232613)"
"Bronxora OÜ (16502614)",16502614,2022-05-17,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 142 (2314637)"
"Bubblos OÜ (16306184)",16306184,2021-09-06,EE102422104,"Harju maakond, Tallinn, Kesklinna linnaosa, Paide tn 7-5 (2373040)"
"Buen Management OÜ (14944650)",14944650,2020-03-30,,"Harju maakond, Tallinn, Kristiine linnaosa, Seebi tn 1-1501 (3437466)"
"Buenas Kassari OÜ (14195059)",14195059,2017-01-31,EE101948553,"Harju maakond, Tallinn, Kesklinna linnaosa, Lelle tn 24 (2351658)"
"Buenas Kassari Restoranid OÜ (14225518)",14225518,2017-03-21,EE101959966,"Harju maakond, Tallinn, Kesklinna linnaosa, Lelle tn 24-43 (2410441)"
"Bunga Koolitus OÜ (16153467)",16153467,2021-02-03,,"Harju maakond, Tallinn, Kesklinna linnaosa, Kiisa tn 7-44 (2267305)"
"Business Life OÜ (14663483)",14663483,2019-02-18,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 142/1 (3521708)"
"Businessbrand OÜ (11165141)",11165141,2005-09-15,,"Harju maakond, Tallinn, Kristiine linnaosa, Oksa tn 7-8 (2328145)"
"Businessman OÜ (14029237)",14029237,2016-04-11,EE101868426,"Harju maakond, Tallinn, Kristiine linnaosa, Kotka tn 26 (2278012)"
"Byggtitude Corporation OÜ (16433422)",16433422,2022-02-01,EE102461754,"Harju maakond, Tallinn, Kesklinna linnaosa, Järvevana tee 9 (2110204)"
"ByteAnt OÜ (14512896)",14512896,2018-06-25,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 158 (2267252)"
"ByteBot OÜ (14436451)",14436451,2018-02-26,,"Harju maakond, Tallinn, Kristiine linnaosa, Järve tn 2-131 (2321068)"
"Büroomööbli Keskus OÜ (10910772)",10910772,2002-12-12,EE100799554,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 160b (2256386)"
"C&K Advertising OÜ (16253950)",16253950,2021-06-17,,"Harju maakond, Tallinn, Kesklinna linnaosa, Juurdeveo tn 19 (2110778)"
"CAMEXP OÜ (14703580)",14703580,2019-04-12,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 142 (2314637)"
"CAPAZ OÜ (14529313)",14529313,2018-07-19,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 154 (2111186)"
"CASTOR CONSTRUCTION OÜ (12259223)",12259223,2012-04-02,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 141 (2110035)"
"CDS Europe OÜ (12570300)",12570300,2013-11-14,,"Harju maakond, Tallinn, Kesklinna linnaosa, Türi tn 10d (2250753)"
"CELTIS FINANCE OÜ (11312139)",11312139,2006-10-31,EE101113388,"Harju maakond, Tallinn, Kesklinna linnaosa, Hallivanamehe tn 4 (2110852)"
"CEMKA Engineering OÜ (14818460)",14818460,2019-10-03,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 139c (2118878)"
"CEO Management EU OÜ (14396728)",14396728,2017-12-27,EE102094655,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 158 (2267252)"
"CES OÜ (11066002)",11066002,2004-09-01,EE100943151,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 105 (2265862)"
"CH Coaching OÜ (14807108)",14807108,2019-09-17,,"Harju maakond, Tallinn, Kristiine linnaosa, Järve tn 2-182 (2226583)"
"CHAPKAZ OÜ (14829624)",14829624,2019-10-18,EE102283149,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 139e/2-8 (2360375)"
"CHB Kindlustusagent OÜ (16208642)",16208642,2021-04-16,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 158/1 (2468703)"
"CHISTANA OÜ (16243578)",16243578,2021-06-01,EE102384640,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 105 (2265862)"
"CHUPIX OÜ (16469124)",16469124,2022-03-28,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 105 (2265862)"
"CIRRUSFLOW OÜ (14385724)",14385724,2017-12-07,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 148 (2119442)"
"CKE Investeeringute Grupp OÜ (11578736)",11578736,2009-01-22,,"Harju maakond, Tallinn, Kristiine linnaosa, Kotka tn 26 (2278012)"
"CL Holdings OÜ (16337182)",16337182,2021-10-10,,"Harju maakond, Tallinn, Kesklinna linnaosa, Türi tn 6a (2266498)"
"CLEAN HOME OÜ (12870099)",12870099,2015-06-26,EE101808046,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 139e/11 (2224248)"
"CMC Group OÜ (12734032)",12734032,2014-10-10,EE101747411,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 139e/11 (2224248)"
"COMPET Ehitus OÜ (12831982)",12831982,2015-04-09,EE102035520,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 130 (2114955)"
"CONCEPT FINATS OÜ (12376839)",12376839,2012-11-12,,"Harju maakond, Tallinn, Kesklinna linnaosa, Türi tn 6 (2107435)"
"CORRECT TRANSLATIONS OÜ (10995656)",10995656,2003-12-19,EE100870486,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 141 (2110035)"
"CRYSTELL OÜ (12875494)",12875494,2015-07-07,,"Harju maakond, Tallinn, Kesklinna linnaosa, Juurdeveo tn 19-81 (2345584)"
"CUTX OÜ (12873093)",12873093,2015-07-01,EE102011324,"Harju maakond, Tallinn, Kesklinna linnaosa, Luite tn 32 (2301085)"
"CV-Online Estonia OÜ (10166144)",10166144,1996-11-19,EE100298767,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 158/1 (2468703)"
"Cambapay OÜ (14943320)",14943320,2020-03-25,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 158 (2267252)"
"Camerano OÜ (14868618)",14868618,2019-12-13,EE102252882,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 139c (2118878)"
"Cannabinoid Shop OÜ (14801790)",14801790,2019-09-10,EE102191147,"Harju maakond, Tallinn, Kristiine linnaosa, Kotka tn 24-3 (2316435)"
"Cannumi OÜ (16457351)",16457351,2022-03-09,EE102489574,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 139e/2-8 (2360375)"
"CantonSolaris OÜ (16529056)",16529056,2022-07-04,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 148 (2119442)"
"CapOne Research OÜ (14152630)",14152630,2016-11-16,,"Harju maakond, Tallinn, Kesklinna linnaosa, Türi tn 10 (2116619)"
"Capiton OÜ (12699413)",12699413,2014-08-05,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 130 (2114955)"
"Capitotal OÜ (14413757)",14413757,2018-01-23,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 158 (2267252)"
"Capsulehostel OÜ (14629227)",14629227,2018-12-19,EE102214011,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 106/1 (3499669)"
"Car Hire Labs SA Eesti filiaal (12588056)",12588056,2013-12-20,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 105 (2265862)"
"Car Travel OÜ (12241341)",12241341,2012-02-29,,"Harju maakond, Tallinn, Kesklinna linnaosa, Lelle tn 24 (2351658)"
"Caravan Trade OÜ (14230887)",14230887,2017-03-29,EE102250347,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 142 (2314637)"
"Career in Games OÜ (16196198)",16196198,2021-03-31,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 106-11 (2266764)"
"Carevitt OÜ (14400766)",14400766,2018-01-04,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 141 (2110035)"
"Carillion Dynamics OÜ (12263584)",12263584,2012-04-10,EE101989635,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 139e/2-8 (2360375)"
"Carl Mikael Gerbjörn (16425440)",16425440,2022-01-19,,"Harju maakond, Tallinn, Kesklinna linnaosa, Asula tn 17a-20 (2175622)"
"CarolNails OÜ (14823981)",14823981,2019-10-10,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 139d (2105220)"
"CarpetPro OÜ (14785507)",14785507,2019-08-19,EE102185386,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 148 (2119442)"
"CarrySquad OÜ (14981504)",14981504,2020-06-01,EE102273670,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 105 (2265862)"
"Cartridge World OÜ (10959962)",10959962,2003-07-29,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tondi tn 16 (2125747)"
"Castle Rock OÜ (16431558)",16431558,2022-01-28,,"Harju maakond, Tallinn, Kesklinna linnaosa, Marta tn 14-11a (2387188)"
"Catchy OÜ (12517458)",12517458,2013-08-08,EE101789149,"Harju maakond, Tallinn, Kesklinna linnaosa, Kiisa tn 8 (2309493)"
"Catering GE OÜ (12801171)",12801171,2015-02-16,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 130-45 (2205482)"
"Catrex OÜ (14619252)",14619252,2018-12-03,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tondi tn 20-16 (2375457)"
"Catwalk OÜ (11165201)",11165201,2005-09-15,EE101000323,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 129c/1-35 (2547665)"
"Cautela OÜ (14018133)",14018133,2016-03-21,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 130 (2114955)"
"Cavalie Fashion Collection OÜ (14723423)",14723423,2019-05-14,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 130-46 (2263603)"
"Cceesti OÜ (14146055)",14146055,2016-11-03,EE101924742,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 142 (2314637)"
"Cellandro Investments OÜ (16249322)",16249322,2021-06-10,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 133-5 (2349674)"
"Celtica grupp OÜ (12225951)",12225951,2012-01-26,,"Harju maakond, Tallinn, Kesklinna linnaosa, Türi tn 6 (2107435)"
"Celveston OÜ (11708044)",11708044,2009-08-21,EE101354778,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 141 (2110035)"
"Centronic OÜ (12720633)",12720633,2014-09-16,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 158 (2267252)"
"CerLub OÜ (11428570)",11428570,2007-09-28,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 141 (2110035)"
"Cgcloud OÜ (14989196)",14989196,2020-06-12,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 158 (2267252)"
"Chalmer Commerce OÜ (11140069)",11140069,2005-05-09,EE101250584,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 110 (2265306)"
"Change Ventures OÜ (14025819)",14025819,2016-04-04,EE101875613,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 139c (2118878)"
"ChangeAgain OÜ (12721644)",12721644,2014-09-17,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 139e (2351557)"
"Charisma OÜ (14435836)",14435836,2018-02-23,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 139e/2-8 (2360375)"
"Cheetah East Europe OÜ (14725741)",14725741,2019-05-17,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 139e/2-8 (2360375)"
"Cheetah Enterprises OÜ (14712282)",14712282,2019-04-26,EE102277922,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 139e/2-8 (2360375)"
"ChemPro OÜ (12842589)",12842589,2015-04-29,,"Harju maakond, Tallinn, Kristiine linnaosa, Kotka tn 44/1 (3615689)"
"Chember OÜ (16339338)",16339338,2021-10-12,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 139c (2118878)"
"Chemical Ventures OÜ (11690522)",11690522,2009-07-15,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 148 (2119442)"
"Chili The Dog OÜ (14355787)",14355787,2017-10-19,EE102098020,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 139c (2118878)"
"Chilli Invest OÜ (12329159)",12329159,2012-08-15,,"Harju maakond, Tallinn, Kristiine linnaosa, Kotka tn 22-14 (2315310)"
"Chinese Oracle OÜ (12986779)",12986779,2016-01-29,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 139c (2118878)"
"Chohannes OÜ (14726746)",14726746,2019-05-20,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 139d/1-22 (3501238)"
"Chronicle Exhibits OÜ (16584196)",16584196,2022-09-30,EE102541247,"Harju maakond, Tallinn, Kristiine linnaosa, Seebi tn 1-1501 (3437466)"
"Cibendola OÜ (14397188)",14397188,2017-12-28,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 158 (2267252)"
"Citadelforte OÜ (16076896)",16076896,2020-10-15,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 125a (2107970)"
"Citifour Estonia OÜ (14225369)",14225369,2017-03-21,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 160a (2319908)"
"City Barbers OÜ (14126503)",14126503,2016-10-04,EE102025284,"Harju maakond, Tallinn, Kesklinna linnaosa, Paide tn 9 (2265868)"
"City Discover OÜ (12199975)",12199975,2011-12-01,,"Harju maakond, Tallinn, Kesklinna linnaosa, Paide tn 9-11 (2335334)"
"City Plaza OÜ (10873338)",10873338,2002-06-13,EE100767434,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 158 (2267252)"
"Civil Õigusbüroo OÜ (11162680)",11162680,2005-09-07,EE101461289,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 125a-46 (2170707)"
"Clean Service Group OÜ (14245863)",14245863,2017-04-21,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 142 (2314637)"
"Cleano Eesti OÜ (12237983)",12237983,2012-02-21,EE101519445,"Harju maakond, Tallinn, Kesklinna linnaosa, Türi tn 7 (2107054)"
"Cleano Grupp OÜ (14911685)",14911685,2020-02-13,EE102231764,"Harju maakond, Tallinn, Kesklinna linnaosa, Türi tn 7 (2107054)"
"Cleanwell OÜ (12541238)",12541238,2013-09-23,,"Harju maakond, Tallinn, Kesklinna linnaosa, Karamelli tn 6 (2351652)"
"Clickandfly OÜ (16028377)",16028377,2020-08-12,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 158 (2267252)"
"Climatron Service OÜ (11884692)",11884692,2010-02-02,EE101346359,"Harju maakond, Tallinn, Kesklinna linnaosa, Juurdeveo tn 12-6 (2291534)"
"Cloud Aten OÜ (16243093)",16243093,2021-06-01,,"Harju maakond, Tallinn, Kristiine linnaosa, Seebi tn 1-1501 (3437466)"
"Cloud Experts OÜ (16263842)",16263842,2021-07-05,,"Harju maakond, Tallinn, Kesklinna linnaosa, Juurdeveo tn 18-9 (2370315)"
"Cloud Factory OÜ (14309770)",14309770,2017-08-10,EE101995917,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 139e/13 (3426482)"
"Cloudsol OÜ (14229249)",14229249,2017-03-27,EE101963415,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 158 (2267252)"
"CoDe-Invest OÜ (14132024)",14132024,2016-10-12,,"Harju maakond, Tallinn, Kesklinna linnaosa, Kiisa tn 11-16 (2173847)"
"Coara Group OÜ (14402966)",14402966,2018-01-08,EE102038763,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 148 (2119442)"
"Coco Games OÜ (16361510)",16361510,2021-11-09,EE102433148,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 130-30 (2211825)"
"CodeTrust OÜ (14604368)",14604368,2018-11-12,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 158 (2267252)"
"Codeink Digital OÜ (16600506)",16600506,2022-10-25,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 110-90 (2260126)"
"Codewisetech OÜ (14971842)",14971842,2020-05-15,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 139c (2118878)"
"Codician OÜ (16125560)",16125560,2020-12-21,EE102327199,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 158 (2267252)"
"Coffee Club OÜ (11587089)",11587089,2009-02-06,EE101280062,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 139c (2118878)"
"Coffee Habits OÜ (14167494)",14167494,2016-12-12,EE101981785,"Harju maakond, Tallinn, Kesklinna linnaosa, Järvevana tee 9 (2110204)"
"Coin Liquidity Solutions OÜ (14830701)",14830701,2019-10-21,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 139e/2-8 (2360375)"
"CoinCarrier OÜ (14770606)",14770606,2019-07-29,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 139d (2105220)"
"CoinInn Wealth OÜ (16191278)",16191278,2021-03-24,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 160 (2113353)"
"CoinPiac OÜ (14438125)",14438125,2018-02-27,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 158 (2267252)"
"Coinbee OÜ (14863532)",14863532,2019-12-06,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 139e/2-8 (2360375)"
"Coinly OÜ (14767857)",14767857,2019-07-24,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 139d (2105220)"
"Coins Marketplace Technologies OÜ (14394876)",14394876,2017-12-21,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 158 (2267252)"
"Coinviser OÜ (14767774)",14767774,2019-07-24,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 139d (2105220)"
"Coleman Consulting OÜ (16434605)",16434605,2022-02-03,,"Harju maakond, Tallinn, Kristiine linnaosa, Lõokese tn 5b-1 (2342295)"
"Collabel OÜ (16074331)",16074331,2020-10-12,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 139c (2118878)"
"Collection Cars OÜ (16536547)",16536547,2022-07-15,EE102515299,"Harju maakond, Tallinn, Kesklinna linnaosa, Lelle tn 24 (2351658)"
"Comatec Estonia OÜ (12062029)",12062029,2011-02-17,EE101483432,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 141 (2110035)"
"Comet Trade and Brokerage OÜ (16119306)",16119306,2020-12-11,EE102323452,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 139c (2118878)"
"Comitati OÜ (10770928)",10770928,2001-09-06,,"Harju maakond, Tallinn, Kesklinna linnaosa, Kiisa tn 5-46 (2142962)"
"Commercial Investment Consult OÜ (11169883)",11169883,2005-10-04,EE101006770,"Harju maakond, Tallinn, Kesklinna linnaosa, Järvevana tee 9 (2110204)"
"Common Sense OÜ (14548285)",14548285,2018-08-21,,"Harju maakond, Tallinn, Kristiine linnaosa, Lõokese tn 5-6 (2462242)"
"Compra7 OÜ (11727063)",11727063,2009-09-30,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 142 (2314637)"
"Computer Lab OÜ (14352398)",14352398,2017-10-13,EE102021628,"Harju maakond, Tallinn, Kesklinna linnaosa, Türi tn 6a (2266498)"
"Concept Ehitus OÜ (14561742)",14561742,2018-09-10,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tondi tn 1 (2125748)"
"Concepta Holding OÜ (12959481)",12959481,2015-12-07,EE101848828,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 142 (2314637)"
"Concepta Systems OÜ (10169349)",10169349,1997-01-24,EE100308013,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 142 (2314637)"
"Connect IT OÜ (12793738)",12793738,2015-02-03,,"Harju maakond, Tallinn, Kesklinna linnaosa, Juurdeveo tn 6-10 (2153117)"
"Consegna OÜ (14162717)",14162717,2016-12-02,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 139 (2110848)"
"Conseno OÜ (14946146)",14946146,2020-04-01,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 148 (2119442)"
"Consulting Positions OÜ (14917475)",14917475,2020-02-20,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 139c (2118878)"
"Contrast EU OÜ (12761862)",12761862,2014-12-01,EE101759328,"Harju maakond, Tallinn, Kesklinna linnaosa, Keava tn 3-2 (2181268)"
"Conviso osaühing (11265285)",11265285,2006-06-06,EE101070450,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 160e (2112898)"
"CookieCare OÜ (14252739)",14252739,2017-05-03,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 158 (2267252)"
"Copremia Media OÜ (16092056)",16092056,2020-11-05,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 139c (2118878)"
"Corax LMT OÜ (11933692)",11933692,2010-04-28,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 106-33 (2304905)"
