,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Ahtaja Investment Management Osaühing (11388773)",11388773,2007-05-21,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 10 (2109062)"
"Aia 10A Holding OÜ (16409914)",16409914,2021-12-31,EE102454033,"Harju maakond, Tallinn, Kesklinna linnaosa, Aia tn 10a (2119521)"
"Aia 10A Rotnok OÜ (16409978)",16409978,2021-12-31,EE102454046,"Harju maakond, Tallinn, Kesklinna linnaosa, Aia tn 10a (2119521)"
"Aia 10A Teenus OÜ (16410013)",16410013,2021-12-31,EE102454017,"Harju maakond, Tallinn, Kesklinna linnaosa, Aia tn 10a (2119521)"
"Aia 10A Tlow OÜ (16410102)",16410102,2021-12-31,EE102454004,"Harju maakond, Tallinn, Kesklinna linnaosa, Aia tn 10a (2119521)"
"Aia 10A Varahaldus OÜ (16409783)",16409783,2021-12-31,EE102454020,"Harju maakond, Tallinn, Kesklinna linnaosa, Roosikrantsi tn 2 (2257265)"
"Aia Maja I OÜ (16410183)",16410183,2021-12-31,EE102455139,"Harju maakond, Tallinn, Kesklinna linnaosa, Aia tn 10a (2119521)"
"Aia Maja II OÜ (16410214)",16410214,2021-12-31,EE102455142,"Harju maakond, Tallinn, Kesklinna linnaosa, Aia tn 10a (2119521)"
"Aia Maja III OÜ (16410266)",16410266,2021-12-31,EE102455155,"Harju maakond, Tallinn, Kesklinna linnaosa, Aia tn 10a (2119521)"
"Aia Maja IV OÜ (16410289)",16410289,2021-12-31,EE102455184,"Harju maakond, Tallinn, Kesklinna linnaosa, Aia tn 10a (2119521)"
"Aia Preemium OÜ (14717285)",14717285,2019-05-06,,"Harju maakond, Tallinn, Kesklinna linnaosa, Aia tn 10a (2119521)"
"Aia Restoran OÜ (14574785)",14574785,2018-09-26,EE102162765,"Harju maakond, Tallinn, Kesklinna linnaosa, Aia tn 10a (2119521)"
"Aia VIP OÜ (16233338)",16233338,2021-05-19,,"Harju maakond, Tallinn, Kesklinna linnaosa, Aia tn 10a (2119521)"
"Aidu Neljas Tuulik OÜ (14101006)",14101006,2016-08-23,EE101941864,"Harju maakond, Tallinn, Kesklinna linnaosa, Väike-Karja tn 12 (2226414)"
"Aidu Tuulepark OÜ (12805855)",12805855,2015-02-25,EE101829944,"Harju maakond, Tallinn, Kesklinna linnaosa, Suur-Karja tn 23 (2109061)"
"Aigro Stuudio OÜ (11159944)",11159944,2005-08-24,EE100988158,"Harju maakond, Tallinn, Kesklinna linnaosa, Luha tn 16-2 (2151628)"
"Aike Logistics OÜ (14626462)",14626462,2018-12-14,EE102122899,"Harju maakond, Tallinn, Kesklinna linnaosa, Lembitu tn 8-14 (2238016)"
"Aiki Simsalu (11769695)",11769695,2009-11-24,,"Harju maakond, Tallinn, Kesklinna linnaosa, Aia tn 5 (2258234)"
"Aikigai OÜ (14390000)",14390000,2017-12-14,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pille tn 7/5-13 (3457154)"
"Aile Vaiksaar Õigusbüroo OÜ (12167202)",12167202,2011-09-26,,"Harju maakond, Tallinn, Kesklinna linnaosa, Hariduse tn 11-17 (2219601)"
"Aileen KK OÜ (11893573)",11893573,2010-02-11,EE101348713,"Harju maakond, Tallinn, Kesklinna linnaosa, Virmalise tn 28-12 (2218464)"
"AimBillion OÜ (16044086)",16044086,2020-09-04,,"Harju maakond, Tallinn, Kesklinna linnaosa, Estonia pst 15 (2125138)"
"Ainola OÜ (12794703)",12794703,2015-02-04,EE101799553,"Harju maakond, Tallinn, Kesklinna linnaosa, Kaarli pst 8-43 (2235080)"
"Aiotrogen Business Solutions OÜ (14945968)",14945968,2020-03-31,,"Harju maakond, Tallinn, Kesklinna linnaosa, Sakala tn 7-2 (2155446)"
"Air Fever Europe OÜ (14466481)",14466481,2018-04-09,EE102490819,"Harju maakond, Tallinn, Kesklinna linnaosa, Sakala tn 7-2 (2155446)"
"AirPortWorks OÜ (14862998)",14862998,2019-12-05,EE102232705,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 10 (2109062)"
"Airborne OÜ (16443886)",16443886,2022-02-16,EE102508701,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 31 (2232328)"
"Airbunker OÜ (14754458)",14754458,2019-07-03,,"Harju maakond, Tallinn, Kesklinna linnaosa, Kaupmehe tn 7-120 (2472082)"
"Airi Rieberg (11644806)",11644806,2009-05-08,,"Harju maakond, Tallinn, Kesklinna linnaosa, Estonia pst 17 (2113862)"
"Airmuts UÜ (16014754)",16014754,2020-07-22,,"Harju maakond, Tallinn, Kesklinna linnaosa, Kaupmehe tn 7-120 (2472082)"
"Airtrade Group OÜ (12920378)",12920378,2015-09-28,,"Harju maakond, Tallinn, Kesklinna linnaosa, Suur-Kloostri tn 14/1-2 (2468483)"
"Airvitamin Grupp Osaühing (11392138)",11392138,2007-06-04,EE101196541,"Harju maakond, Tallinn, Kesklinna linnaosa, Kaupmehe tn 6 (2122230)"
"Aisaasula UÜ (14624566)",14624566,2018-12-11,,"Harju maakond, Tallinn, Kesklinna linnaosa, Endla tn 19b (2107138)"
"Aita Leida Lahendused OÜ (14336413)",14336413,2017-09-20,,"Harju maakond, Tallinn, Kesklinna linnaosa, Lembitu tn 8-20 (2165861)"
"Aitäh! OÜ (12778992)",12778992,2015-01-08,EE101767666,"Harju maakond, Tallinn, Kesklinna linnaosa, Teatri väljak 3 (2112832)"
"Aivar Oja (11766739)",11766739,2009-11-18,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 82-22 (2227893)"
"Aivar Tammik (11837586)",11837586,2009-12-29,,"Harju maakond, Tallinn, Kesklinna linnaosa, Herne tn 7-4 (2145321)"
"Aivo Tammela (14411244)",14411244,2018-01-19,,"Harju maakond, Tallinn, Kesklinna linnaosa, Väike-Ameerika tn 9-3 (2162960)"
"Ajaloo Instituudi Töötajate Ametiühing (80188466)",80188466,2003-06-11,,"Harju maakond, Tallinn, Kesklinna linnaosa, Rüütli tn 6 (2250783)"
"Ajar Stuudiod OÜ (12107648)",12107648,2011-05-17,EE101452256,"Harju maakond, Tallinn, Kesklinna linnaosa, Koidu tn 89-33 (2161797)"
"Ajsan Grupp OÜ (14059971)",14059971,2016-06-02,EE102166729,"Harju maakond, Tallinn, Kesklinna linnaosa, Vene tn 28 (2265779)"
"Ajuhetk OÜ (14845059)",14845059,2019-11-11,,"Harju maakond, Tallinn, Kesklinna linnaosa, Väike-Ameerika tn 6-20 (2305466)"
"Ajujutud OÜ (16244810)",16244810,2021-06-03,EE102502422,"Harju maakond, Tallinn, Kesklinna linnaosa, Herne tn 6-1 (2254404)"
"Ajutaju OÜ (14440435)",14440435,2018-03-02,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 10 (2109062)"
"Akadeemia 32b Holding OÜ (14864661)",14864661,2019-12-09,EE102220050,"Harju maakond, Tallinn, Kesklinna linnaosa, Vana-Lõuna tn 39/1 (2475105)"
"Akasmik OÜ (14526800)",14526800,2018-07-16,,"Harju maakond, Tallinn, Kesklinna linnaosa, Sakala tn 7-2 (2155446)"
"Akerlund Trading OÜ (14374514)",14374514,2017-11-20,EE102027156,"Harju maakond, Tallinn, Kesklinna linnaosa, Kiriku tn 6 (2117939)"
"Akkadian OÜ (12927009)",12927009,2015-10-08,EE101845643,"Harju maakond, Tallinn, Kesklinna linnaosa, Vana-Posti tn 7-5 (3502018)"
"Akkel Commerce OÜ (14860580)",14860580,2019-12-02,,"Harju maakond, Tallinn, Kesklinna linnaosa, Endla tn 4 (2264938)"
"Akkoro Diving OÜ (14856578)",14856578,2019-11-26,EE102236497,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 10 (2109062)"
