,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Mittetulundusühing Heegeldajad (80368240)",80368240,2014-03-18,,"Viljandi maakond, Viljandi linn, Pikk tn 33-1 (1215478)"
"Mittetulundusühing Igapäev (80603161)",80603161,2021-11-01,,"Viljandi maakond, Viljandi linn, Tartu tn 18-2 (1214756)"
"Mittetulundusühing Inglilapsed (80266999)",80266999,2008-05-15,,"Viljandi maakond, Viljandi linn, A. Maramaa pst 3-2 (1234701)"
"Mittetulundusühing KASVUKESA (80316639)",80316639,2010-10-13,,"Viljandi maakond, Viljandi linn, Roosi tn 6-1 (3434491)"
"Mittetulundusühing Kaalu Tänava Noored (80275774)",80275774,2008-10-29,,"Viljandi maakond, Viljandi linn, Kaalu tn 7 (253901)"
"Mittetulundusühing Kohver (80548284)",80548284,2018-03-23,,"Viljandi maakond, Viljandi linn, Koidu tn 22-1 (1198040)"
"Mittetulundusühing Koolituskeskus VILKO (80024902)",80024902,1998-04-15,,"Viljandi maakond, Viljandi linn, Vabaduse plats 4 (442552)"
"Mittetulundusühing Kooristuudio Leelo (80034220)",80034220,1998-05-13,,"Viljandi maakond, Viljandi linn, Posti tn 25-1 (1198366)"
"Mittetulundusühing LOSSI GILD (80238000)",80238000,2006-06-29,,"Viljandi maakond, Viljandi linn, A. Maramaa pst 31 (580636)"
"Mittetulundusühing Musica Sacra (80408927)",80408927,2016-11-14,,"Viljandi maakond, Viljandi linn, Kiriku tn 3 (226194)"
"Mittetulundusühing Mäeltküla Tööstuspark (80381890)",80381890,2015-02-27,,"Viljandi maakond, Viljandi linn, Kauba tn 9 (267322)"
"Mittetulundusühing Nemesis Poker Club (80333767)",80333767,2011-10-20,,"Viljandi maakond, Viljandi linn, Posti tn 17-2 (1197483)"
"Mittetulundusühing Noisenaut (80415075)",80415075,2017-03-21,,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 18 (1330447)"
"Mittetulundusühing OLEMINE (80306262)",80306262,2010-03-30,,"Viljandi maakond, Viljandi linn, Mäe tn 9 (506601)"
"Mittetulundusühing OMA Stuudio (80179349)",80179349,2003-03-06,,"Viljandi maakond, Viljandi linn, Posti tn 1 (682748)"
"Mittetulundusühing Pekka (80407945)",80407945,2016-10-24,,"Viljandi maakond, Viljandi linn, Vaksali tn 3a/2-4 (2022414)"
"Mittetulundusühing Puhkpillimängijate Gild Livonia (80415726)",80415726,2017-04-03,,"Viljandi maakond, Viljandi linn, Carl Robert Jakobsoni tänav T1 (1801806)"
"Mittetulundusühing Päevakeskus VINGER (80146456)",80146456,2001-10-10,,"Viljandi maakond, Viljandi linn, Posti tn 17 (454181)"
"Mittetulundusühing R-Teenused (80009417)",80009417,1997-08-04,,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 101 (406539)"
"Mittetulundusühing ROHELINE KOGUKOND (80187018)",80187018,2003-05-28,EE102377550,"Viljandi maakond, Viljandi linn, Posti tn 19-7 (1198352)"
"Mittetulundusühing Spordiselts FSW VABAMAADLUS (80310944)",80310944,2010-06-21,,"Viljandi maakond, Viljandi linn, Pikk tn 13-5 (1199509)"
"Mittetulundusühing Teeme Keemiat (80378505)",80378505,2014-12-05,,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 118 (254046)"
"Mittetulundusühing Terrastfere Mõis (80400877)",80400877,2016-04-25,,"Viljandi maakond, Viljandi linn, Leola tn 1 (595458)"
"Mittetulundusühing Töötoad (80159163)",80159163,2001-11-27,EE101287780,"Viljandi maakond, Viljandi linn, Uus tn 14 (253877)"
"Mittetulundusühing Vabavõitlus Viljandi (80408436)",80408436,2016-11-02,,"Viljandi maakond, Viljandi linn, Kesk-Kaare tn 5 (512020)"
"Mittetulundusühing Valge Roosi Klubi (80193533)",80193533,2004-02-13,,"Viljandi maakond, Viljandi linn, Linnu tn 2 (332251)"
"Mittetulundusühing Vesikond (80370780)",80370780,2014-05-16,,"Viljandi maakond, Viljandi linn, Uku tn 5 (442475)"
"Mittetulundusühing Viljandi Autom (80058858)",80058858,1998-12-23,EE101027555,"Viljandi maakond, Viljandi linn, Leola tn 10 (244362)"
"Mittetulundusühing Viljandi Fotoklubi (80168848)",80168848,2002-12-12,,"Viljandi maakond, Viljandi linn, Looga tn 5 (394545)"
"Mittetulundusühing Viljandi Fotoring (80331567)",80331567,2011-09-02,,"Viljandi maakond, Viljandi linn, Valuoja pst 18-1 (1204210)"
"Mittetulundusühing Viljandi Invateater Karlanda (80159329)",80159329,2001-12-20,,"Viljandi maakond, Viljandi linn, Posti tn 20 (319324)"
"Mittetulundusühing Viljandi Keelekeskus (80168185)",80168185,2002-05-30,,"Viljandi maakond, Viljandi linn, Tallinna tn 19 (170374)"
"Mittetulundusühing Viljandi Laste- ja Noorteteater REKY (80098639)",80098639,1999-06-14,EE101071365,"Viljandi maakond, Viljandi linn, Ilmarise tn 18-6 (1196449)"
"Mittetulundusühing Viljandi Raamatuantikvariaat (80258014)",80258014,2007-12-17,,"Viljandi maakond, Viljandi linn, Lossi tn 28 (595444)"
"Mittetulundusühing Viljandimaa Kasupered (80138712)",80138712,2001-04-04,,"Viljandi maakond, Viljandi linn, Posti tn 24 (259489)"
"Mittetulundusühing Viljandimaa Lasterikkad (80108705)",80108705,1999-10-15,,"Viljandi maakond, Viljandi linn, Lossi tn 35-31 (2468257)"
"Mittetulundusühing Viljandimaa Perearstid (80244182)",80244182,2006-11-08,,"Viljandi maakond, Viljandi linn, Turu tn 8 (595457)"
"Mittetulundusühing Viljandimaa Rahvakunstiühing (80073125)",80073125,1999-03-10,,"Viljandi maakond, Viljandi linn, Tallinna tn 5 (324995)"
"Mittetulundusühing Viljandimaa Singel (80047145)",80047145,1998-10-05,,"Viljandi maakond, Viljandi linn, Posti tn 17-1 (1197480)"
"Mittetulundusühing Viljandimaa Ühistranspordikeskus (80426262)",80426262,2017-10-31,,"Viljandi maakond, Viljandi linn, Vabaduse plats 4 (442552)"
"Mittetulundusühing VÕRTSJÄRVE ÜHENDUS (80237584)",80237584,2006-05-23,,"Viljandi maakond, Viljandi linn, Vaksali tn 2 (477523)"
"Mittetulundusühing Võrtsjärve Kalaturismi Arenduse Keskus (80342536)",80342536,2012-05-18,,"Viljandi maakond, Viljandi linn, Lossi tn 40 (254011)"
"Mittetulundusühing Wana Wiljandi (80604226)",80604226,2021-11-29,,"Viljandi maakond, Viljandi linn, Uus tn 16 (454235)"
"Mittetulundusühing Õpikoda (80281183)",80281183,2009-02-09,,"Viljandi maakond, Viljandi linn, Lutsu tn 3 (771298)"
"Mobilus Fund Management OÜ (14097635)",14097635,2016-08-16,,"Viljandi maakond, Viljandi linn, Tallinna tn 59-6 (1134538)"
"Mobilus Invest OÜ (11132680)",11132680,2005-06-16,EE100996920,"Viljandi maakond, Viljandi linn, Tallinna tn 59-6 (1134538)"
"Moliny OÜ (16577262)",16577262,2022-09-20,,"Viljandi maakond, Viljandi linn, Lembitu pst 22-1 (1196670)"
"Mona-Lisa Kaubandus OÜ (12133456)",12133456,2011-07-14,,"Viljandi maakond, Viljandi linn, Posti tn 14-2 (1215495)"
"Monroe Fashion OÜ (14007804)",14007804,2016-03-07,,"Viljandi maakond, Viljandi linn, Ravila tn 9 (454265)"
"Montescom OÜ (11633694)",11633694,2009-04-17,,"Viljandi maakond, Viljandi linn, Posti tn 14-3 (1215497)"
