,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"LMMT Consulting OÜ (16340270)",16340270,2021-10-13,,"Tartu maakond, Tartu linn, Tartu linn, Vaarika tn 18-2 (3428259)"
"LMP Ehitus OÜ (16329825)",16329825,2021-09-30,,"Tartu maakond, Tartu linn, Tartu linn, Kure tn 7 (3086285)"
"LRY OÜ (16370242)",16370242,2021-11-19,EE102436776,"Tartu maakond, Tartu linn, Tartu linn, Vaarika tn 1-23 (3089798)"
"LS Varahaldus OÜ (16403668)",16403668,2021-12-29,,"Tartu maakond, Tartu linn, Tartu linn, Hommiku tn 18 (3046988)"
"LUMEJUHAN OÜ (14044900)",14044900,2016-05-06,,"Tartu maakond, Tartu linn, Tartu linn, Väike kaar 15 (3041233)"
"LabCrafts OÜ (16175813)",16175813,2021-03-04,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 14a (3054420)"
"Lacertus OÜ (12086703)",12086703,2011-04-06,,"Tartu maakond, Tartu linn, Tartu linn, Linnu tn 32a (3072117)"
"Lacewood OÜ (14381419)",14381419,2017-11-30,,"Tartu maakond, Tartu linn, Tartu linn, Variku tn 8-18 (3112385)"
"Lahe loomemaja OÜ (14548517)",14548517,2018-08-21,EE102124884,"Tartu maakond, Tartu linn, Tartu linn, Vanemuise tn 64b-3 (3081088)"
"Laining OÜ (16070652)",16070652,2020-10-07,,"Tartu maakond, Tartu linn, Tartu linn, Variku tn 8-9 (3112380)"
"Lainra OÜ (16513227)",16513227,2022-06-03,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 48 (3066579)"
"Lamellpuit OÜ (11532237)",11532237,2008-09-01,EE101288158,"Tartu maakond, Tartu linn, Tartu linn, Luige tn 5 (3048613)"
"Laserclean OÜ (16376983)",16376983,2021-11-29,EE102459834,"Tartu maakond, Tartu linn, Tartu linn, Ränikivi tn 2 (3062091)"
"Lash Store OÜ (14838534)",14838534,2019-10-31,,"Tartu maakond, Tartu linn, Tartu linn, Kuldnoka tn 10 (3084723)"
"Latson OÜ (10708450)",10708450,2000-11-03,EE100653331,"Tartu maakond, Tartu linn, Tartu linn, Tihase tn 17/2 (3073939)"
"Laur Järv (11855517)",11855517,2010-01-05,,"Tartu maakond, Tartu linn, Tartu linn, Lembitu tn 16 (3096967)"
"Laura Miilius (11841866)",11841866,2009-12-28,,"Tartu maakond, Tartu linn, Tartu linn, Väike kaar 62 (3085033)"
"Lavomerk OÜ (14452823)",14452823,2018-03-20,,"Tartu maakond, Tartu linn, Tartu linn, Kesk kaar 12 (3048798)"
"Leho Rips (12277053)",12277053,2012-05-03,,"Tartu maakond, Tartu linn, Tartu linn, Vanemuise tn 64-17 (3095750)"
"Leire OÜ (14184653)",14184653,2017-01-13,,"Tartu maakond, Tartu linn, Tartu linn, Ülase tn 1a (3051723)"
"Leman Consulting OÜ (16154478)",16154478,2021-02-04,EE102338104,"Tartu maakond, Tartu linn, Tartu linn, Suur kaar 25 (3048770)"
"Lembitu Luts (11829210)",11829210,2009-12-22,,"Tartu maakond, Tartu linn, Tartu linn, Linnu tn 29 (3101997)"
"Lemer OÜ (12685799)",12685799,2014-07-07,EE102203831,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 49 (3073933)"
"Lemnits OÜ (14440004)",14440004,2018-03-02,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 82a-7 (3060102)"
"Lennu OÜ (14704673)",14704673,2019-04-15,,"Tartu maakond, Tartu linn, Tartu linn, Tervishoiu tn 13-2 (3131002)"
"Leonika Kingu (11602647)",11602647,2009-03-18,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 69 (3081264)"
"Lepiku Kinnisvara OÜ (14379227)",14379227,2017-11-28,,"Tartu maakond, Tartu linn, Tartu linn, Astri tn 6 (3087654)"
"Leron OÜ (12309273)",12309273,2012-07-03,,"Tartu maakond, Tartu linn, Tartu linn, Kuldnoka tn 2 (3061599)"
"Levartes OÜ (11473894)",11473894,2008-03-04,,"Tartu maakond, Tartu linn, Tartu linn, Tihase tn 15/2 (3072109)"
"Leviso Group OÜ (12548683)",12548683,2013-10-07,EE101883621,"Tartu maakond, Tartu linn, Tartu linn, Tammekuru tn 10 (3062095)"
"Liigeri OÜ (12271750)",12271750,2012-04-23,,"Tartu maakond, Tartu linn, Tartu linn, Kungla tn 33a-1 (3107584)"
"Liigesehaigete Laste Ühing (80016802)",80016802,1997-10-09,,"Tartu maakond, Tartu linn, Tartu linn, N. Lunini tn 6 (3046618)"
"Liina Tordik-Karp (11855064)",11855064,2010-01-04,,"Tartu maakond, Tartu linn, Tartu linn, Vanemuise tn 53-4 (3115517)"
"Liis Nõupuu (16255073)",16255073,2021-06-18,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 40-3 (3052424)"
"Limpador OÜ (14298486)",14298486,2017-07-20,EE102009763,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 56 (3089806)"
"Linnalaser OÜ (14085744)",14085744,2016-07-22,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 81 (3044463)"
"Live Strong OÜ (12206942)",12206942,2011-12-16,,"Tartu maakond, Tartu linn, Tartu linn, Elva tn 42a (3077963)"
"Lizard OÜ (12277965)",12277965,2012-05-04,EE101537171,"Tartu maakond, Tartu linn, Tartu linn, Käo tn 3a (3079588)"
"Loomaarst Sven Müürsepp OÜ (10911278)",10911278,2002-12-02,,"Tartu maakond, Tartu linn, Tartu linn, Tihase tn 5 (3060449)"
"Looper Media OÜ (12786997)",12786997,2015-01-22,EE101770417,"Tartu maakond, Tartu linn, Tartu linn, Nooruse tn 8 (3066276)"
"Loovuse puiestee OÜ (16313209)",16313209,2021-09-10,,"Tartu maakond, Tartu linn, Tartu linn, Tiigi tn 80-10 (3079361)"
"Ludvig Puusepa nimeline Neuroloogide ja Neurokirurgide Selts (80124897)",80124897,2000-05-19,EE102472154,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 2 (3085132)"
"Luminous OÜ (14212332)",14212332,2017-02-28,EE102066175,"Tartu maakond, Tartu linn, Tartu linn, Vanemuise tn 64 (3095737)"
"Lumivektor OÜ (14609087)",14609087,2018-11-19,EE102116591,"Tartu maakond, Tartu linn, Tartu linn, Rästa tn 2a (3046432)"
"Lumo OÜ (12718547)",12718547,2014-09-11,EE101743059,"Tartu maakond, Tartu linn, Tartu linn, Õuna tn 30 (3098844)"
"Lõhnix OÜ (14311979)",14311979,2017-08-14,,"Tartu maakond, Tartu linn, Tartu linn, Suur kaar 53 (3058079)"
"MAP Services OÜ (12350521)",12350521,2012-09-24,EE101574493,"Tartu maakond, Tartu linn, Tartu linn, Väike kaar 64 (3041327)"
"MKV Services OÜ (16438572)",16438572,2022-02-08,,"Tartu maakond, Tartu linn, Tartu linn, Väike kaar 64 (3041327)"
"ML Elekter OÜ (14975662)",14975662,2020-05-21,EE102258284,"Tartu maakond, Tartu linn, Tartu linn, N. Lunini tn 36 (3066103)"
"MOENA OÜ (14758385)",14758385,2019-07-09,EE102406366,"Tartu maakond, Tartu linn, Tartu linn, Elva tn 53 (3113956)"
