,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"1Star Kinnisvara OÜ (12184962)",12184962,2011-10-31,,"Harju maakond, Tallinn, Nõmme linnaosa, Laaniku tn 7 (2121194)"
"2digit Capital OÜ (16209736)",16209736,2021-04-19,,"Harju maakond, Saue vald, Laagri alevik, Iltre tn 3-14 (3541193)"
"3K Arendus OÜ (16233723)",16233723,2021-05-20,,"Harju maakond, Saue vald, Laagri alevik, Redise tn 2-2 (3562506)"
"3K Invest OÜ (14878410)",14878410,2020-01-02,EE102219964,"Harju maakond, Saue vald, Laagri alevik, Redise tn 4 (3547267)"
"4Fishing OÜ (16028408)",16028408,2020-08-13,,"Harju maakond, Tallinn, Nõmme linnaosa, Männimetsa tee 30 (2118689)"
"81 Solutions Osaühing (16587102)",16587102,2022-10-05,,"Harju maakond, Saue vald, Laagri alevik, Sae tn 1-2 (3575173)"
"A Köögid OÜ (14078902)",14078902,2016-07-11,,"Harju maakond, Saue vald, Laagri alevik, Pajude pst 1-8 (3547212)"
"A&A Remont OÜ (12967807)",12967807,2015-12-22,,"Harju maakond, Tallinn, Nõmme linnaosa, Lehiste pst 7-7 (2327337)"
"A.H.K Consult OÜ (16467875)",16467875,2022-03-25,EE102480201,"Harju maakond, Tallinn, Nõmme linnaosa, Sambliku tn 27 (2109312)"
"AA isolatsioon OÜ (12955477)",12955477,2015-11-30,EE101843166,"Harju maakond, Saue vald, Laagri alevik, Karuvildiku tn 20 (3565799)"
"AASOJA PROJEKT AKTSIASELTS (10345763)",10345763,1997-12-17,EE100136557,"Harju maakond, Saue vald, Laagri alevik, Hoiu tn 5a (3563165)"
"AIANDUSABI OÜ (11550287)",11550287,2008-10-31,,"Harju maakond, Tallinn, Nõmme linnaosa, Turbasambla tn 6 (2121135)"
"AK Group OÜ (11992697)",11992697,2010-09-15,EE101397133,"Harju maakond, Saue vald, Laagri alevik, Avamaa tn 22-3 (3542439)"
"AKTSIASELTS GRÜN & WALD (10178650)",10178650,1997-02-06,EE100101142,"Harju maakond, Saue vald, Laagri alevik, Selleri tn 13/11 (3550982)"
"AKUMULAATOR OÜ (16338161)",16338161,2021-10-11,,"Harju maakond, Saue vald, Laagri alevik, Karuvildiku tn 7 (3550702)"
"AKV Finants OÜ (11433400)",11433400,2007-10-18,,"Harju maakond, Saue vald, Laagri alevik, Vae tn 2 (3557412)"
"AL Medicam OÜ (14857738)",14857738,2019-11-27,EE102236918,"Harju maakond, Saue vald, Laagri alevik, Veskitammi tn 10 (3549599)"
"AL.DOR OÜ (14043496)",14043496,2016-05-05,,"Harju maakond, Saue vald, Laagri alevik, Redise tn 6-20 (3561066)"
"AM Equity OÜ (10686568)",10686568,2000-08-24,EE100639821,"Harju maakond, Tallinn, Nõmme linnaosa, Paplite pst 25 (2250718)"
"AM Grupp OÜ (12481737)",12481737,2013-05-29,EE101641274,"Harju maakond, Saue vald, Laagri alevik, Pajude pst 9-5 (3577364)"
"AM Haldus OÜ (14295223)",14295223,2017-07-14,,"Harju maakond, Tallinn, Nõmme linnaosa, Paplite pst 25 (2250718)"
"ANDU & MAMM TÜ (16290038)",16290038,2021-08-12,,"Harju maakond, Saue vald, Laagri alevik, Veskitammi tn 12-10 (3552063)"
"ANIMIST OÜ (14092388)",14092388,2016-08-04,EE101900216,"Harju maakond, Tallinn, Nõmme linnaosa, Lehiste pst 15-1 (2153082)"
"ANTWÄRK OÜ (14299310)",14299310,2017-07-24,,"Harju maakond, Saue vald, Laagri alevik, Vesiroosi tn 15 (3541668)"
"ARAL CONT OÜ (16567536)",16567536,2022-09-06,,"Harju maakond, Saue vald, Laagri alevik, Vae tn 4 (3559162)"
"ARFIT OÜ (14606410)",14606410,2018-11-14,,"Harju maakond, Saue vald, Laagri alevik, Tuulemurru tn 2/5 (3545119)"
"ASE Kinnisvara OÜ (10986723)",10986723,2003-12-11,,"Harju maakond, Saue vald, Laagri alevik, Metsa tn 25 (3569727)"
"AV CARS OÜ (14827269)",14827269,2019-10-15,,"Harju maakond, Saue vald, Laagri alevik, Männimetsa tee 36-7 (3542757)"
"Aablu OÜ (12808693)",12808693,2015-03-03,EE101776314,"Harju maakond, Saue vald, Alliku küla, Pilliroo tn 36 (3558455)"
"Aarjaman OÜ (16518160)",16518160,2022-06-13,,"Harju maakond, Saue vald, Laagri alevik, Urva tn 7-14 (3570220)"
"Abiline Aitab OÜ (11995055)",11995055,2010-09-20,,"Harju maakond, Saue vald, Laagri alevik, Urva tn 7-22 (3570216)"
"Actimagic OÜ (12898265)",12898265,2015-08-19,,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 22-12 (3547642)"
"Active Solutions OÜ (12806748)",12806748,2015-02-27,,"Harju maakond, Saue vald, Laagri alevik, Pajude pst 5-12 (3554692)"
"Aggi OÜ (12514951)",12514951,2013-08-02,EE101657190,"Harju maakond, Saue vald, Laagri alevik, Männimetsa tee 38-8 (3573619)"
"Aiandusklaster MTÜ (80390529)",80390529,2015-09-22,,"Harju maakond, Saue vald, Laagri alevik, Vae tn 2 (3557412)"
"Aili Tuisk Koolitus OÜ (16370265)",16370265,2021-11-19,,"Harju maakond, Saue vald, Laagri alevik, Soosambla tn 28 (3558924)"
"Aina Haljaste (11611511)",11611511,2009-03-17,,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 20a-29 (3550444)"
"Airost Autorent OÜ (16109710)",16109710,2020-11-30,,"Harju maakond, Saue vald, Laagri alevik, Põdrajuure tn 4 (3556085)"
"Aivar Hunt (11763801)",11763801,2009-11-12,,"Harju maakond, Saue vald, Laagri alevik, Avamaa tn 20-4 (3553064)"
"Aiver Toots (10652287)",10652287,2000-03-22,,"Harju maakond, Saue vald, Laagri alevik, Sae tn 13 (3541833)"
"Aktsiaselts Harku Karjäär (10478760)",10478760,1998-07-31,EE100437230,"Harju maakond, Saue vald, Laagri alevik, Vae tn 2 (3557412)"
"Aktsiaselts KOVEK (10395123)",10395123,1998-02-27,EE100429824,"Harju maakond, Saue vald, Laagri alevik, Vae tn 6 (3543224)"
"Aktsiaselts Plastor (10223037)",10223037,1997-06-25,EE100318391,"Harju maakond, Saue vald, Laagri alevik, Hoiu tn 7 (3568779)"
"Aktsiaselts Sagro (10028465)",10028465,1996-06-03,EE100438132,"Harju maakond, Saue vald, Laagri alevik, Vae tn 2 (3557412)"
"Aktuaarsed lahendused OÜ (12217839)",12217839,2012-01-12,,"Harju maakond, Saue vald, Laagri alevik, Tuulemurru tn 6/2-1 (3572160)"
"Aleks Kindlustus OÜ (14665051)",14665051,2019-02-19,,"Harju maakond, Saue vald, Laagri alevik, Kuuse põik 24 (3565675)"
"Allikas Enterprises OÜ (14929751)",14929751,2020-03-05,,"Harju maakond, Saue vald, Laagri alevik, Redise tn 8-13 (3576454)"
"Alliku Kaubandus OÜ (14988943)",14988943,2020-06-12,EE102268876,"Harju maakond, Saue vald, Alliku küla, Instituudi tee 132 (3561975)"
"Alpicor OÜ (12874841)",12874841,2015-07-06,,"Harju maakond, Saue vald, Laagri alevik, Pajude pst 9-15 (3577374)"
"Altum Mereagentuur OÜ (12875146)",12875146,2015-07-06,EE101814179,"Harju maakond, Saue vald, Laagri alevik, Pilliroo tn 85 (3568731)"
