,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Blockfolio OÜ (16158499)",16158499,2021-02-10,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 64-21 (2331437)"
"Bloom Room OÜ (14300800)",14300800,2017-07-26,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 19-46 (2225802)"
"Blyzer Eesti OÜ (12299332)",12299332,2012-06-07,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 37-29 (2165500)"
"BoDo.delivery OÜ (16248699)",16248699,2021-06-09,EE102380660,"Harju maakond, Tallinn, Lasnamäe linnaosa, Priisle tee 4/1 (2294723)"
"BoMP Grupp OÜ (14044047)",14044047,2016-05-05,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 36-118 (2280628)"
"BoMP OÜ (12105678)",12105678,2011-05-12,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 36-118 (2280628)"
"Body&Face hooldus UÜ (14605362)",14605362,2018-11-13,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 34-46 (2141032)"
"Bodyhooldus Grupp UÜ (12460327)",12460327,2013-04-23,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Vormsi tn 4-10 (2247760)"
"Bogdamir OÜ (16245229)",16245229,2021-06-03,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 38-215 (2237052)"
"Bohatu OÜ (12953076)",12953076,2015-11-25,EE101909084,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 66-47 (2175844)"
"Bohotravel OÜ (16553385)",16553385,2022-08-15,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 13-103 (2168483)"
"Boogie Motion OÜ (14892812)",14892812,2020-01-21,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 30-29 (2154258)"
"Book-keepers Group OÜ (11728288)",11728288,2009-10-02,EE101673653,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 14-29 (2248356)"
"Boriss Petrov Oma vara rent (11746501)",11746501,2009-11-03,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 13-38 (2258661)"
"Borka Unlimited OÜ (11934065)",11934065,2010-04-29,EE101410719,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 6-152 (2156088)"
"Bouwplaats OÜ (16124193)",16124193,2020-12-18,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 16-27 (2229297)"
"Braveland OÜ (16200445)",16200445,2021-04-06,EE102357826,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 25-33 (2159019)"
"Bravo Films OÜ (14308552)",14308552,2017-08-08,EE101999340,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 5-133 (2246454)"
"Breezeco OÜ (12850755)",12850755,2015-05-15,EE101853017,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 38-10 (2316916)"
"Bric Andos OÜ (12831077)",12831077,2015-04-08,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 28-45 (2286527)"
"Brigitta Maailm OÜ (10956432)",10956432,2003-07-01,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Vormsi tn 12-3 (2171121)"
"Brilliant cardinal OÜ (16358063)",16358063,2021-11-04,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 36 (2113330)"
"Brovilon Trade OÜ (14303537)",14303537,2017-07-31,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 62-65 (2327884)"
"Buffet OÜ (14797290)",14797290,2019-09-04,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 91 (2119851)"
"Building VRVT Group OÜ (14984885)",14984885,2020-06-05,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 24-72 (2229753)"
"Building VT Wood OÜ (14703538)",14703538,2019-04-12,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 16-41 (2311678)"
"Bulato OÜ (14463583)",14463583,2018-04-05,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 14-22 (2174035)"
"Bummelunde OÜ (14966315)",14966315,2020-05-08,EE102254505,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 21 (2120472)"
"BunDev Solutions OÜ (14465458)",14465458,2018-04-09,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 48-404 (2335660)"
"Bus Lines OÜ (12505716)",12505716,2013-07-16,EE101651507,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 17-164 (2171973)"
"Buumi OÜ (14339831)",14339831,2017-09-26,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 79-112 (2256171)"
"Bwi Capital OÜ (12096488)",12096488,2011-04-26,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 26-45 (2334655)"
"Byjcolor OÜ (14290591)",14290591,2017-07-07,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 19-44 (2178943)"
"Bystroff finants OÜ (14758284)",14758284,2019-07-09,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 5-7 (2150729)"
"ByteMe OÜ (14849874)",14849874,2019-11-18,EE102208849,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 18-29 (2295265)"
"CALEMON HALDUSE OÜ (10894760)",10894760,2002-10-11,EE100789289,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 11 (2105540)"
"CAMILON EHITUS OÜ (16100086)",16100086,2020-11-17,EE102336287,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 56-28 (2222353)"
"CASA FORTE OÜ (12978194)",12978194,2016-01-14,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Muhu tn 1-143 (2253690)"
"CHEF2FOOD OÜ (16202846)",16202846,2021-04-09,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 79-67 (2132499)"
"CLAVUSKON OÜ (16231380)",16231380,2021-05-17,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 22-100 (2246972)"
"COBBLER OÜ (12750441)",12750441,2014-11-10,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 1a (2259648)"
"CTM OÜ (14068028)",14068028,2016-06-17,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 27-5 (2239565)"
"Cake your day OÜ (14042284)",14042284,2016-05-03,,"Harju maakond, Tallinn, Pirita linnaosa, Kelluka tee 21 (2271134)"
"Caleb Brett Eesti Osaühing (10509147)",10509147,1998-11-30,EE100626449,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 25-121 (2281937)"
"Calima construction works OÜ (16206577)",16206577,2021-04-14,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Raadiku tn 19-52 (2295768)"
"Call Event OÜ (12900341)",12900341,2015-08-24,EE102066081,"Harju maakond, Tallinn, Lasnamäe linnaosa, Vormsi tn 6-31 (2156322)"
"Camiaccessories OÜ (16228107)",16228107,2021-05-12,EE102434574,"Harju maakond, Tallinn, Lasnamäe linnaosa, Raadiku tn 8b/2 (2232681)"
"Can Accounting OÜ (11491685)",11491685,2008-04-17,EE101224099,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 15-113 (2230706)"
"Canephor OÜ (12633897)",12633897,2014-03-24,EE101705437,"Harju maakond, Tallinn, Pirita linnaosa, Jaanilille põik 3 (2464211)"
"Canteen OÜ (12368828)",12368828,2012-10-26,EE102418383,"Harju maakond, Tallinn, Lasnamäe linnaosa, Muhu tn 5-234 (2246173)"
"Capital A OÜ (14080853)",14080853,2016-07-13,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 21 (2120472)"
"Capital Boys OÜ (14490284)",14490284,2018-05-17,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 6-163 (2156646)"
"CapitalAgro OÜ (12089318)",12089318,2011-04-11,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 39-38 (2187867)"
"Car Style OÜ (12521371)",12521371,2013-08-16,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Raadiku tn 13-52 (2295499)"
"CarDanti OÜ (14266196)",14266196,2017-05-25,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Vormsi tn 16-76 (2311230)"
"CarDoc OÜ (11761251)",11761251,2009-11-09,EE101776369,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 18 (2256568)"
"CargoProff OÜ (14974591)",14974591,2020-05-19,EE102258747,"Harju maakond, Tallinn, Lasnamäe linnaosa, Raadiku tn 8a/2-126 (2326891)"
"Cargospy OÜ (12773983)",12773983,2014-12-29,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 24-6 (2253695)"
"Cargotrust Forwarding OÜ (11508477)",11508477,2008-06-02,EE101232599,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 38-51 (2164787)"
"Cars Groups Europe OÜ (14467055)",14467055,2018-04-10,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 34 (2113401)"
"Casa Solare Pluss OÜ (12199656)",12199656,2011-11-30,EE101546340,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 20-37 (2225244)"
"Casanails OÜ (14135347)",14135347,2016-10-17,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 36-50 (2227177)"
"Cascade Sailing OÜ (14937514)",14937514,2020-03-16,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Raadiku tn 8b/2-137 (2244571)"
"Cavella Group OÜ (12456811)",12456811,2013-04-17,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 38-85 (2164937)"
"Celsium OÜ (12787821)",12787821,2015-01-23,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 70/1-10 (2288314)"
"Cemex Group OÜ (12409378)",12409378,2013-01-22,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 17-211 (2335422)"
"Cercami OÜ (12061875)",12061875,2011-02-16,EE101664772,"Harju maakond, Tallinn, Lasnamäe linnaosa, Raadiku tn 8/3-59 (2232725)"
"Certa Amicus OÜ (16279435)",16279435,2021-07-28,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Raadiku tn 13 (2113516)"
"Cesare Group OÜ (12383012)",12383012,2012-11-23,EE101633978,"Harju maakond, Tallinn, Lasnamäe linnaosa, Vormsi tn 16-115 (2129233)"
"Cezaris Tattoo OÜ (16265887)",16265887,2021-07-07,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 14-59 (2161888)"
"Charnier OÜ (14215046)",14215046,2017-03-03,EE101954495,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 14-13 (2299823)"
"Chisom Ignatius Ibeh (16154610)",16154610,2021-02-04,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 79 (2257066)"
"Choice Logistics OÜ (14529514)",14529514,2018-07-20,EE102152746,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 17-71 (2153938)"
"ChromiaSounds OÜ (12956643)",12956643,2015-12-01,EE102142882,"Harju maakond, Tallinn, Lasnamäe linnaosa, Muhu tn 5-35 (2281556)"
"City Cosmetic OÜ (12374421)",12374421,2012-11-07,EE101592912,"Harju maakond, Tallinn, Lasnamäe linnaosa, Raadiku tn 3-12 (2238784)"
"City Elekter OÜ (11325248)",11325248,2006-11-23,EE101106337,"Harju maakond, Tallinn, Pirita linnaosa, Mesika põik 5 (2112250)"
"City Promo OÜ (12694404)",12694404,2014-07-23,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 25-25 (2164396)"
"City Service Rakennus OÜ (16450314)",16450314,2022-02-25,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 70/1-3 (2288313)"
"Citylook OÜ (16563461)",16563461,2022-08-30,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 17-11 (2226750)"
"Civil Works OÜ (12909394)",12909394,2015-09-08,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 15-174 (2134598)"
"Clarus Law Office OÜ (11643793)",11643793,2009-05-05,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 79-116 (2256172)"
"Classic Media OÜ (16377020)",16377020,2021-11-29,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 20-12 (2165456)"
"Climb High OÜ (14087772)",14087772,2016-07-27,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 15-164 (2134425)"
"Coffee Story OÜ (16019183)",16019183,2020-07-30,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 34 (2121347)"
"CoffeeAngels OÜ (14901540)",14901540,2020-01-31,EE102229459,"Harju maakond, Tallinn, Pirita linnaosa, Kelluka tee 30 (2115517)"
"Colorita OÜ (11946594)",11946594,2010-05-26,EE101387172,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 8-2 (2280852)"
"CommercePlus OÜ (14147669)",14147669,2016-11-07,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 34-43 (2282167)"
"Compitek Group OÜ (11284986)",11284986,2006-09-04,EE101083159,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 12-44 (2311964)"
"Component K OÜ (16524797)",16524797,2022-06-27,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 36-141 (2129521)"
"Conspets OÜ (16431759)",16431759,2022-01-31,EE102461039,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 5-1 (2291928)"
"Constanta Consulting OÜ (12975250)",12975250,2016-01-11,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 18-171 (2222141)"
"Constanta Logistics OÜ (16568033)",16568033,2022-09-06,EE102531642,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 10-51 (2148120)"
"Consumer Service OÜ (11641452)",11641452,2009-04-27,EE101317906,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 16-31 (2331661)"
"CoolinariaTallinn UÜ (14933273)",14933273,2020-03-10,EE102312683,"Harju maakond, Tallinn, Lasnamäe linnaosa, Vormsi tn 6 (2123029)"
"Corbetti OÜ (16037057)",16037057,2020-08-26,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 54-36 (2236303)"
"Corplex Group OÜ (14941539)",14941539,2020-03-23,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 30-26 (2165800)"
"Correct way OÜ (16148169)",16148169,2021-01-27,,"Harju maakond, Tallinn, Pirita linnaosa, Lõosilma tee 2 (2114839)"
"Cosmic Soft OÜ (14526255)",14526255,2018-07-16,EE102134188,"Harju maakond, Tallinn, Lasnamäe linnaosa, Muhu tn 1-6 (2254130)"
"Craft Mööbel OÜ (14325823)",14325823,2017-09-05,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Vormsi tn 16-33 (2311232)"
"Credeb Accounting OÜ (16469041)",16469041,2022-03-28,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 32-57 (2164131)"
"Crex Consult OÜ (14094884)",14094884,2016-08-10,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Raadiku tn 8/2-92 (2233329)"
"Crimson Gulf OÜ (11608978)",11608978,2009-03-11,EE101617392,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 34-135 (2261270)"
"CroAsia Group OÜ (12304449)",12304449,2012-06-21,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 37-108 (2165650)"
"Cross Developments OÜ (12475599)",12475599,2013-05-20,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Vormsi tn 16-53 (3599438)"
"Crystal AG OÜ (14972050)",14972050,2020-05-15,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Priisle tee 4/1-44 (2237373)"
"CubeDeveloper OÜ (14243077)",14243077,2017-04-18,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 38-47 (2164931)"
"CuriousMinds OÜ (16347616)",16347616,2021-10-21,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Muhu tn 1 (2120404)"
"CyberTeam OÜ (14923820)",14923820,2020-02-28,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Raadiku tn 8a/1-126 (2260091)"
"D&D Laen OÜ (14274497)",14274497,2017-06-08,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 30 (2281521)"
"D&E company OÜ (14623348)",14623348,2018-12-10,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 23-65 (2293926)"
"D&M Partners OÜ (14716699)",14716699,2019-05-03,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 25-178 (2165015)"
"D&S Studio OÜ (14122043)",14122043,2016-09-28,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 6-177 (2157230)"
"D&T TransLogistics OÜ (14934686)",14934686,2020-03-11,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 25 (2120754)"
"D-Auto OÜ (12826142)",12826142,2015-03-31,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 16-9 (2150105)"
"DAKO TRANS OÜ (16099302)",16099302,2020-11-16,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Muhu tn 1-201 (2164840)"
"DAMIAN OÜ (16488417)",16488417,2022-04-27,EE102501724,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 19-169 (2335481)"
"DELTAMATIC OÜ (11215212)",11215212,2006-02-02,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 32-27 (2318948)"
"DENKRIS OÜ (14087306)",14087306,2016-07-26,EE101902748,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 38-192 (2293419)"
"DEWELLA OÜ (14678421)",14678421,2019-03-11,EE102199628,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 17-45 (2153951)"
"DGE Partners OÜ (14970452)",14970452,2020-05-13,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 6 (2107688)"
"DGV Ehitus OÜ (14350436)",14350436,2017-10-11,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Raadiku tn 8/3-30 (2336324)"
"DHV Frakt OÜ (14323327)",14323327,2017-08-31,EE102013681,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 34-123 (2175457)"
"DIPROJECT management OÜ (11945608)",11945608,2010-05-25,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Muhu tn 8-46 (2161977)"
"DISKILL OÜ (16470593)",16470593,2022-03-30,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 38 (2106929)"
"DKJ Majade Ehitus OÜ (14151748)",14151748,2016-11-14,EE101984290,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 38b-54 (2458609)"
"DKSEnergy OÜ (14168536)",14168536,2016-12-13,EE101951142,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 27 (2121483)"
"DM AUTO OÜ (14410871)",14410871,2018-01-18,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 45-71 (2281211)"
"DM TRADE OÜ (14652522)",14652522,2019-01-31,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 45-71 (2281211)"
"DMITRI PROSVIRIN (10750788)",10750788,2001-04-10,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 16-25 (2293556)"
"DMMEDIA OÜ (11646142)",11646142,2009-05-13,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 21-8 (2179103)"
"DOGTAG OÜ (12978679)",12978679,2016-01-15,EE101883281,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 17-105 (2246095)"
"DREZNER Group OÜ (12626242)",12626242,2014-03-10,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 4-16 (2150759)"
"DRYPOINT OÜ (11952258)",11952258,2010-06-08,EE101912806,"Harju maakond, Tallinn, Lasnamäe linnaosa, Priisle tee 4/1-137 (2356162)"
"DT Ehitusteenused OÜ (16575911)",16575911,2022-09-19,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 66-19 (2175856)"
"DV GROUP OÜ (14373762)",14373762,2017-11-20,EE102088263,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 13-41 (2310391)"
"DYVTrade OÜ (16427858)",16427858,2022-01-24,EE102548897,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 11-68 (2153535)"
"DZORDZIA OÜ (11152753)",11152753,2005-07-14,EE101057004,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 27-30 (2148849)"
"DaG Interior Studio OÜ (11740349)",11740349,2009-10-21,EE101481913,"Harju maakond, Tallinn, Lasnamäe linnaosa, Raadiku tn 15-15 (2281811)"
"Daddy OÜ (16374056)",16374056,2021-11-24,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Raadiku tn 9 (2105278)"
"Daljeet Singh (16596928)",16596928,2022-10-19,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 72-185 (2150703)"
"Danceguru OÜ (16275503)",16275503,2021-07-21,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 6 (2107688)"
"Danilin OÜ (14619370)",14619370,2018-12-04,EE102297449,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 4-92 (2177236)"
"Danna Beauty OÜ (14018920)",14018920,2016-03-22,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 13-152 (2237797)"
"Danry OÜ (12530743)",12530743,2013-09-03,,"Harju maakond, Tallinn, Pirita linnaosa, Kuukressi tee 9-5 (3439761)"
"DariBakery OÜ (16216015)",16216015,2021-04-27,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 47-60 (2295428)"
"Darial Project OÜ (14573432)",14573432,2018-09-25,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 21-109 (2202946)"
"Darmir OÜ (14156214)",14156214,2016-11-22,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 47 (2313110)"
"Daroni OÜ (14073540)",14073540,2016-07-01,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 38-84 (2293593)"
"DashDesing Plus OÜ (12741658)",12741658,2014-10-24,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Muhu tn 1-73 (2164221)"
"DavaiDavai OÜ (14749351)",14749351,2019-06-25,EE102168565,"Harju maakond, Tallinn, Lasnamäe linnaosa, Muhu tn 1-133 (2315717)"
"De Leon OÜ (14323126)",14323126,2017-08-31,EE102018084,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 17-53 (2335420)"
"DeOmSol OÜ (14384671)",14384671,2017-12-06,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 25-23 (2281446)"
"DeRa Group OÜ (12795861)",12795861,2015-02-06,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 45-84 (2343825)"
"Dec.Art OÜ (11111760)",11111760,2005-02-16,EE100953536,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 13-47 (2155854)"
"Decolor OÜ (16551340)",16551340,2022-08-10,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 21-20 (2157078)"
"DecorTi OÜ (14861929)",14861929,2019-12-04,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 4-35 (2158471)"
"Ded Android OÜ (16599737)",16599737,2022-10-24,EE102549016,"Harju maakond, Tallinn, Lasnamäe linnaosa, Raadiku tn 8b/2-106 (2244562)"
"Deeper Connection Music OÜ (16600104)",16600104,2022-10-24,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 17 (2112858)"
"Delivery Group OÜ (14853284)",14853284,2019-11-21,EE102239410,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 56-20 (2155959)"
"Delivery Hub OÜ (16259881)",16259881,2021-06-29,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 72 (2106248)"
"Deltacros OÜ (12676369)",12676369,2014-06-17,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 34-42 (2180789)"
"Deltonic UÜ (16396253)",16396253,2021-12-22,,"Harju maakond, Tallinn, Pirita linnaosa, Veeriku tee 10 (2107623)"
"Demereo osaühing (14270134)",14270134,2017-06-01,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 87-28 (2159742)"
"Den Service osaühing (12958725)",12958725,2015-12-04,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 9-6 (2312100)"
"Denis Chekmenev (14813132)",14813132,2019-09-26,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 27-8 (2281221)"
"Denis Galstrem (16190706)",16190706,2021-03-23,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 15-50 (2230940)"
"Deniss Bulina (12983226)",12983226,2016-01-22,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 17-210 (2335423)"
"Deniss Heina (16519187)",16519187,2022-06-14,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 27-19 (2347507)"
"Deniss Tjurin (10953988)",10953988,2003-06-13,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 19-76 (2294158)"
"Denizz OÜ (12528054)",12528054,2013-08-29,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 34-181 (2234869)"
"DennyWeekend Company OÜ (16100790)",16100790,2020-11-18,EE102436323,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 22-9 (2166239)"
"Deolra OÜ (16181848)",16181848,2021-03-11,EE102436828,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 19-23 (2225737)"
"Deos Viimistlus OÜ (12140137)",12140137,2011-07-29,EE102019261,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 21-93 (2225665)"
"Derose OÜ (14116580)",14116580,2016-09-19,EE101952303,"Harju maakond, Tallinn, Lasnamäe linnaosa, Vormsi tn 18-118 (2144521)"
"Desente OÜ (14283763)",14283763,2017-06-28,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 45-179 (2281207)"
"Desiree Kohvik OÜ (14328454)",14328454,2017-09-08,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 16-54 (2166400)"
"Devente Grupp OÜ (12896562)",12896562,2015-08-17,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 11-83 (2153549)"
"Dexatrix OÜ (14526177)",14526177,2018-07-16,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 24 (2107341)"
"Deyn OÜ (14666760)",14666760,2019-02-21,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 19-161 (2322130)"
"Dgv Solutions OÜ (14077621)",14077621,2016-07-07,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 6-85 (2333249)"
"DiTrucks OÜ (14162166)",14162166,2016-12-01,EE101942326,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 28-161 (2312707)"
