,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Mittetulundusühing Kivilinna Hariduskeskus (80368783)",80368783,2014-03-26,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 71 (3046160)"
"Mittetulundusühing Kivisisaliku Eelkool (80294984)",80294984,2009-10-29,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 15-9 (3100260)"
"Mittetulundusühing Kultuuritähed (80356583)",80356583,2013-05-06,,"Tartu maakond, Tartu linn, Tartu linn, Lääne tn 4-34 (3127787)"
"Mittetulundusühing Laulupuu (80253519)",80253519,2007-07-04,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 16-67 (3049413)"
"Mittetulundusühing Lost Loomemajandus (80339698)",80339698,2012-03-14,,"Tartu maakond, Tartu linn, Tartu linn, Põhja pst 17-71 (3103917)"
"Mittetulundusühing LÄÄNISTE SADAMASELTS (80208016)",80208016,2004-11-23,,"Tartu maakond, Tartu linn, Tartu linn, Mõisavahe tn 3-7 (3078327)"
"Mittetulundusühing MADLI (80194076)",80194076,2003-11-25,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 32-10 (3049686)"
"Mittetulundusühing MESIMUMM (80169517)",80169517,2002-09-03,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 69 (3041420)"
"Mittetulundusühing Militaarpaintball (80286335)",80286335,2009-04-28,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 25-29 (3124126)"
"Mittetulundusühing Nipitiri (80240706)",80240706,2006-09-19,,"Tartu maakond, Tartu linn, Tartu linn, Kuuse tn 4 (3069619)"
"Mittetulundusühing Noorteraadio Klubi (80245030)",80245030,2007-02-02,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 12a-9 (3085448)"
"Mittetulundusühing Prio (80339675)",80339675,2012-03-13,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 4-75 (3074302)"
"Mittetulundusühing Ruthenia Ühing (80134364)",80134364,2000-10-30,,"Tartu maakond, Tartu linn, Tartu linn, Põhja pst 17-75 (3103921)"
"Mittetulundusühing Sicista Arenduskeskus (80062682)",80062682,1999-01-07,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 10a-83 (3104205)"
"Mittetulundusühing Siluani Raamatukogu (80327471)",80327471,2011-05-11,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 28-84 (3112127)"
"Mittetulundusühing Street Dancers (80420584)",80420584,2017-07-18,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 185-64 (3040697)"
"Mittetulundusühing TAARALINNA KORTERIÜHISTUTE JUHTIDE KLUBI (80294725)",80294725,2009-10-14,,"Tartu maakond, Tartu linn, Tartu linn, Mõisavahe tn 60-33 (3105616)"
"Mittetulundusühing Tartu Vene Kultuuri Rahvaülikool (80144865)",80144865,2001-06-01,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 6-51 (3062002)"
"Mittetulundusühing Tartumaa Noortekogu (80284626)",80284626,2009-03-19,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 53 (3084189)"
"Mittetulundusühing Teadlik Vanem (80365069)",80365069,2013-12-31,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 41-7 (3129614)"
"Mittetulundusühing Tervis ja Sport (80311334)",80311334,2010-06-30,,"Tartu maakond, Tartu linn, Tartu linn, Ihaste tee 7 (3072365)"
"Mittetulundusühing Ukraina-Eesti Koostöö-ja Arenduskoda (80279789)",80279789,2009-01-23,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 80-71 (3100413)"
"Mittetulundusühing Valgus Ruudus (80380100)",80380100,2015-01-22,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 44-12 (3045210)"
"Mittetulundusühing Võrdsed Võimalused (80129707)",80129707,2000-08-15,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 61-104 (3071545)"
"Mobexauto OÜ (16208412)",16208412,2021-04-16,EE102361825,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 76 (3072215)"
"Modern Systems Analysis OÜ (14541745)",14541745,2018-08-09,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 51-64 (3062396)"
"MoneySmart OÜ (16542393)",16542393,2022-07-27,,"Tartu maakond, Tartu linn, Tartu linn, Põhja pst 17-15 (3103861)"
"Monika Pikner OÜ (12780730)",12780730,2015-01-12,,"Tartu maakond, Tartu linn, Tartu linn, Sõpruse pst 2 (3042360)"
"Monk Puhastus OÜ (14231246)",14231246,2017-03-30,,"Tartu maakond, Tartu linn, Tartu linn, Ida tn 2b (3069846)"
"Moochi Lilled OÜ (12706917)",12706917,2014-08-21,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 84-44 (3083178)"
"Moonika M Iluteenused OÜ (14545045)",14545045,2018-08-14,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 28-1 (3096370)"
"Morado OÜ (14202670)",14202670,2017-02-10,EE101947088,"Tartu maakond, Tartu linn, Tartu linn, Sõpruse pst 2 (3042360)"
"Mountify OÜ (14981680)",14981680,2020-06-01,,"Tartu maakond, Tartu linn, Tartu linn, Ladva tn 6-16 (3093652)"
"Mudel-Eesti Sihtasutus (90015399)",90015399,2021-06-18,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 78-2 (3070375)"
"Mumusa Fashion OÜ (14126710)",14126710,2016-10-05,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 30-71 (3131678)"
"Must Loorits OÜ (14733456)",14733456,2019-05-30,,"Tartu maakond, Tartu linn, Tartu linn, Põhja pst 15b (3091750)"
"Mustikametsa OÜ (12482470)",12482470,2013-05-30,EE101640479,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 46-11 (3094590)"
"Märt Hanso (11174424)",11174424,2005-11-24,,"Tartu maakond, Tartu linn, Tartu linn, Rõõmu tee 12-2 (3115071)"
"Mööblivennad OÜ (14057185)",14057185,2016-05-30,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 44-7 (3089658)"
"Mürk OÜ (12003989)",12003989,2010-10-10,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 81-12 (3123675)"
"NA TRANS OÜ (10352786)",10352786,1998-01-12,EE100046689,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 26-7 (3130791)"
"NAVIERO OÜ (14554073)",14554073,2018-08-29,EE102098428,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 75-25 (3052591)"
"NIIN OÜ (14717760)",14717760,2019-05-06,,"Tartu maakond, Tartu linn, Tartu linn, Mõisavahe tn 59-29 (3111712)"
"NIINA MNOGOLESSOVA KIOSK (10012915)",10012915,1996-02-28,EE101301336,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 20-28 (3076402)"
"NIKOLAI DOVÕDENKO (11201304)",11201304,2005-12-07,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 62-13 (3076728)"
"NK Massage Studio OÜ (16432055)",16432055,2022-01-31,,"Tartu maakond, Tartu linn, Tartu linn, Sõpruse pst 2 (3042360)"
"NNS OÜ (14273204)",14273204,2017-06-06,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 20-43 (3076417)"
"NOMART OÜ (16092642)",16092642,2020-11-06,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 14-58 (3091541)"
"NOTONLYTOYS OÜ (16441692)",16441692,2022-02-14,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 81-4 (3123667)"
"NRK EVENTS OÜ (10946534)",10946534,2003-09-12,EE100850477,"Tartu maakond, Tartu linn, Tartu linn, Mõisavahe tn 59-9 (3111692)"
