,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Osaühing Hamos (10297863)",10297863,1997-10-31,EE100226205,"Viljandi maakond, Viljandi linn, Koidu tn 13a (454313)"
"Osaühing Helcomer (10645347)",10645347,2000-02-04,EE100650538,"Viljandi maakond, Viljandi linn, Posti tn 42 (305921)"
"Osaühing IS Engineering Service (10185801)",10185801,1997-01-21,EE100236240,"Viljandi maakond, Viljandi linn, Koidu tn 13/1 (3536036)"
"Osaühing Juniper (10931937)",10931937,2003-08-04,,"Viljandi maakond, Viljandi linn, Lossi tn 15 (226745)"
"Osaühing Kaja Lauri Äribüroo (11185250)",11185250,2005-10-24,,"Viljandi maakond, Viljandi linn, Tartu tn 25 (523522)"
"Osaühing Kerri C & M (10003034)",10003034,1995-11-23,EE100227217,"Viljandi maakond, Viljandi linn, Tartu tn 8 (621257)"
"Osaühing Kevin VP (10441691)",10441691,1998-05-07,EE100238484,"Viljandi maakond, Viljandi linn, Lossi tn 22 (319354)"
"Osaühing Kree (10016321)",10016321,1996-03-13,EE100235500,"Viljandi maakond, Viljandi linn, Uueveski tee 4 (348386)"
"Osaühing Kuga (10217019)",10217019,1997-08-01,EE100235047,"Viljandi maakond, Viljandi linn, Kanepi tn 32 (247373)"
"Osaühing Lavotrak (10987800)",10987800,2004-01-02,EE100980664,"Viljandi maakond, Viljandi linn, L. Koidula tn 2a-3 (1514512)"
"Osaühing Lepagrupp (11409666)",11409666,2007-09-21,EE101208620,"Viljandi maakond, Viljandi linn, Vahtra tn 16 (594999)"
"Osaühing MARKETEL (11015269)",11015269,2004-02-12,EE100881080,"Viljandi maakond, Viljandi linn, Ravila tn 4 (506235)"
"Osaühing MXR Teenused (10531454)",10531454,1999-03-18,EE100511473,"Viljandi maakond, Viljandi linn, Põltsamaa tee 16 (382262)"
"Osaühing Matkamees (10967312)",10967312,2003-08-19,EE100846106,"Viljandi maakond, Viljandi linn, Õuna tn 10 (582340)"
"Osaühing Merkos (10185360)",10185360,1997-03-04,,"Viljandi maakond, Viljandi linn, Posti tn 10 (544040)"
"Osaühing Minoor Leinatalitus (10742205)",10742205,2001-04-03,EE100684614,"Viljandi maakond, Viljandi linn, Posti tn 9a (1224040)"
"Osaühing Mirell Group (12566971)",12566971,2013-11-08,EE101875891,"Viljandi maakond, Viljandi linn, Kopli tn 5 (1292465)"
"Osaühing Montes Viljandi (10275353)",10275353,1997-09-22,EE100235296,"Viljandi maakond, Viljandi linn, Posti tn 12 (369201)"
"Osaühing Mulgi Pant (10552396)",10552396,1999-07-13,,"Viljandi maakond, Viljandi linn, Väike-Turu tn 2a (293644)"
"Osaühing NEFT ENERGIA (16245881)",16245881,2021-06-04,,"Viljandi maakond, Viljandi linn, Lossi tn 22 (319354)"
"Osaühing Normani Äri (10129137)",10129137,1996-10-10,EE100232095,"Viljandi maakond, Viljandi linn, Posti tn 20a (131084)"
"Osaühing Olv (14048884)",14048884,2016-05-13,EE101877572,"Viljandi maakond, Viljandi linn, Liiva tn 4 (582366)"
"Osaühing PeM Panused (11249961)",11249961,2006-08-21,,"Viljandi maakond, Viljandi linn, Pikk tn 33 (267326)"
"Osaühing Peeter Karpa (11262080)",11262080,2006-06-08,,"Viljandi maakond, Viljandi linn, Kungla tn 6a-3 (1215202)"
"Osaühing Perekeskus (10154106)",10154106,1997-03-12,,"Viljandi maakond, Viljandi linn, Tartu tn 15a (126317)"
"Osaühing Portmerk (11059226)",11059226,2004-08-09,EE101974093,"Viljandi maakond, Viljandi linn, Tartu tn 66 (141032)"
"Osaühing REDSPOT (11286749)",11286749,2006-09-01,,"Viljandi maakond, Viljandi linn, A. Maramaa pst 14-4 (1234570)"
"Osaühing REM Kivi (11134593)",11134593,2005-09-23,,"Viljandi maakond, Viljandi linn, Posti tn 12 (369201)"
"Osaühing Rajandi (10083278)",10083278,1996-09-11,,"Viljandi maakond, Viljandi linn, Kullamäe tn 17 (442485)"
"Osaühing Ramainis (11062665)",11062665,2004-12-15,,"Viljandi maakond, Viljandi linn, Kastani tn 28 (500753)"
"Osaühing Randelson (11033942)",11033942,2004-04-30,EE100927724,"Viljandi maakond, Viljandi linn, Tartu tn 9 (357501)"
"Osaühing Reinup Reisid (10003376)",10003376,1995-11-29,EE100213881,"Viljandi maakond, Viljandi linn, Endla tn 9 (489144)"
"Osaühing Reniar (11350476)",11350476,2007-03-19,EE101129440,"Viljandi maakond, Viljandi linn, Oru tn 3-15 (1200129)"
"Osaühing Riksil on kopp ees (11060873)",11060873,2004-09-23,EE100924714,"Viljandi maakond, Viljandi linn, Tallinna tn 53 (454357)"
"Osaühing Romb (10646648)",10646648,2000-03-22,,"Viljandi maakond, Viljandi linn, Liiva tn 4 (582366)"
"Osaühing Sassimetsa (11186373)",11186373,2005-12-12,,"Viljandi maakond, Viljandi linn, Tartu tn 25 (523522)"
"Osaühing Sikuti Advokaadibüroo (10249999)",10249999,1997-08-25,EE100234857,"Viljandi maakond, Viljandi linn, Tartu tn 8 (621257)"
"Osaühing Simpler (11344760)",11344760,2007-02-01,,"Viljandi maakond, Viljandi linn, Ploomi tn 8 (581495)"
"Osaühing TT Tarkvara (10105817)",10105817,1997-01-31,EE100207127,"Viljandi maakond, Viljandi linn, Lossi tn 20 (176667)"
"Osaühing Thirteen Brothers (12132095)",12132095,2011-07-11,,"Viljandi maakond, Viljandi linn, Tartu tn 87 (293573)"
"Osaühing Tõnisson Transport (10969452)",10969452,2003-12-03,EE100870211,"Viljandi maakond, Viljandi linn, Lina tn 24 (184662)"
"Osaühing Urbanaut (11511979)",11511979,2008-06-18,EE101344791,"Viljandi maakond, Viljandi linn, Lina tn 2a (344795)"
"Osaühing VIKTORIA KODUKAUP (10740597)",10740597,2001-02-16,EE100675911,"Viljandi maakond, Viljandi linn, Maasika tn 23 (442543)"
"Osaühing Viljandi Metsad (12576314)",12576314,2013-11-27,,"Viljandi maakond, Viljandi linn, Lossi tn 22 (319354)"
"Osaühing Viljandi Optika (11031475)",11031475,2004-07-22,,"Viljandi maakond, Viljandi linn, Lossi tn 26 (170387)"
"Osaühing Viljandi Render (10444011)",10444011,1998-07-01,EE100557958,"Viljandi maakond, Viljandi linn, Uus tn 35 (184667)"
"Osaühing Viljandi Viljad (12636134)",12636134,2014-03-27,,"Viljandi maakond, Viljandi linn, Lossi tn 22 (319354)"
"Osaühing Vooluvärk (10931248)",10931248,2003-07-03,EE100837092,"Viljandi maakond, Viljandi linn, Väike tn 11 (581970)"
"Oviteks OÜ (14704182)",14704182,2019-04-12,EE102151271,"Viljandi maakond, Viljandi linn, Lembitu pst 13a-8 (1214582)"
"OÜ AGATHOI (11103111)",11103111,2005-04-01,,"Viljandi maakond, Viljandi linn, Lembitu pst 9 (332233)"
