,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"De Crab Machines OÜ (11991040)",11991040,2010-09-10,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 5-6 (3121334)"
"Dealum OÜ (14238426)",14238426,2017-04-10,EE101977207,"Tartu maakond, Tartu linn, Tartu linn, Raekoja plats 16 (3060324)"
"Decacorn OÜ (16338020)",16338020,2021-10-11,EE102480010,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 71-22 (3057099)"
"Deep Ehitus OÜ (14859045)",14859045,2019-11-29,,"Tartu maakond, Tartu linn, Tartu linn, Jõe tn 3-4 (3067195)"
"DeepSci OÜ (16149715)",16149715,2021-01-29,,"Tartu maakond, Tartu linn, Tartu linn, Kivi tn 21 (3098485)"
"Default Solutions OÜ (14724523)",14724523,2019-05-16,EE102188600,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 82 (3063521)"
"Deisi Peokorraldus OÜ (14409649)",14409649,2018-01-17,,"Tartu maakond, Tartu linn, Tartu linn, Marta tn 3-7 (3092931)"
"Dekaart Sisemeedia OÜ (11136837)",11136837,2005-06-29,EE101068569,"Tartu maakond, Tartu linn, Tartu linn, Aleksandri tn 16-10 (3115601)"
"Dekrone Holding OÜ (14940051)",14940051,2020-03-19,,"Tartu maakond, Tartu linn, Tartu linn, Fortuuna tn 1 (3061497)"
"Delaire OÜ (14194232)",14194232,2017-01-30,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 80-59 (3086159)"
"Deleemis OÜ (14786530)",14786530,2019-08-21,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 4 (3087356)"
"Delivie OÜ (14864922)",14864922,2019-12-09,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 10-64 (3068069)"
"DeltaV OÜ (14250775)",14250775,2017-05-02,,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 44-7 (3046734)"
"DemanDay OÜ (14638433)",14638433,2019-01-09,,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 4 (3118357)"
"Demirek OÜ (12690553)",12690553,2014-07-15,EE101733771,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 112a-117 (3070874)"
"Denhov OÜ (11501774)",11501774,2008-04-25,EE101228875,"Tartu maakond, Tartu linn, Tartu linn, Paju tn 2 (3109372)"
"Denslux Hambaravi OÜ (11230217)",11230217,2006-03-17,,"Tartu maakond, Tartu linn, Tartu linn, Aleksandri tn 42 (3117777)"
"DentalPlanet Hambaravi OÜ (10627243)",10627243,2000-01-14,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 56a-2a (3539174)"
"Dentias OÜ (12979012)",12979012,2016-01-15,,"Tartu maakond, Tartu linn, Tartu linn, Küüni tn 4-3 (3125391)"
"Derred OÜ (12528864)",12528864,2013-08-30,EE102438240,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 60-5 (3074420)"
"Devastat OÜ (14044449)",14044449,2016-05-06,,"Tartu maakond, Tartu linn, Tartu linn, W. Struve tn 8 (3078450)"
"Devhub OÜ (16240893)",16240893,2021-05-28,EE102415713,"Tartu maakond, Tartu linn, Tartu linn, Paju tn 2 (3109372)"
"Devi Reikistuudio (80414307)",80414307,2017-03-06,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 12b (3114242)"
"Devolon OÜ (12705444)",12705444,2014-08-18,EE101744537,"Tartu maakond, Tartu linn, Tartu linn, Soola tn 8 (3098438)"
"Diamanthe OÜ (16261079)",16261079,2021-07-01,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 36-56 (3063044)"
"Dictum OÜ (14039891)",14039891,2016-04-28,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 37-1 (3131195)"
"Dietracon OÜ (14751158)",14751158,2019-06-27,EE102169438,"Tartu maakond, Tartu linn, Tartu linn, Lao tn 2a-1 (3104956)"
"DigiLaur OÜ (16281857)",16281857,2021-08-02,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 47 (3062867)"
"DigiVikings OÜ (14028479)",14028479,2016-04-07,EE101898674,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 4-26 (3126976)"
"Digilogika OÜ (14735610)",14735610,2019-06-03,,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 74d (3074675)"
"Digital Learning Systems OÜ (12572150)",12572150,2013-11-19,EE101722960,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 15 (3042602)"
"Disainipesa OÜ (16430932)",16430932,2022-01-28,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 19-7 (3121687)"
"Diskor Invest OÜ (14559567)",14559567,2018-09-05,,"Tartu maakond, Tartu linn, Tartu linn, Kivi tn 40-8 (3093998)"
"Diskor OÜ (12732530)",12732530,2014-10-08,EE101747369,"Tartu maakond, Tartu linn, Tartu linn, Kivi tn 40 (3075670)"
"Dmitri Šlenduhhov (10804768)",10804768,2001-12-04,,"Tartu maakond, Tartu linn, Tartu linn, L. Tolstoi tn 9-1a (3073703)"
"Dokumentide Hoidja UÜ (12823445)",12823445,2015-03-27,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"Dooblu OÜ (16198688)",16198688,2021-04-05,,"Tartu maakond, Tartu linn, Tartu linn, Raatuse tn 22 (3086311)"
"Dorpat Catering OÜ (11940516)",11940516,2010-05-13,EE101806679,"Tartu maakond, Tartu linn, Tartu linn, Soola tn 6 (3074593)"
"Dorpat Solutions OÜ (14938796)",14938796,2020-03-17,,"Tartu maakond, Tartu linn, Tartu linn, Roosi tn 11 (3102118)"
"Dorpat Tervis OÜ (11350074)",11350074,2007-03-12,EE101126977,"Tartu maakond, Tartu linn, Tartu linn, Soola tn 2 (3088331)"
"Doula Toetus OÜ (16029595)",16029595,2020-08-14,,"Tartu maakond, Tartu linn, Tartu linn, Lootuse tn 12-10 (3091737)"
"Dr Muri Loomakliinik OÜ (10211502)",10211502,1997-06-12,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 74-32 (3057953)"
"Dr. Eve Jaska Hambaravi (11802487)",11802487,2009-12-08,,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 74d (3074675)"
"Dr. Karpenko OÜ (14228289)",14228289,2017-03-27,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 2 (3070741)"
"Dr. Pilv OÜ (12770223)",12770223,2014-12-17,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 2 (3070741)"
"Dreamhunter OÜ (14093123)",14093123,2016-08-08,EE101898360,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 12c (3070955)"
"DriveUpHub OÜ (16113284)",16113284,2020-12-02,EE102317206,"Tartu maakond, Tartu linn, Tartu linn, Paju tn 2 (3109372)"
"Drivinci OÜ (14770457)",14770457,2019-07-29,,"Tartu maakond, Tartu linn, Tartu linn, Pärna tn 29 (3075590)"
"Duglas Forest OÜ (14295683)",14295683,2017-07-17,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 3 (3121622)"
"Duglas Steel OÜ (14546671)",14546671,2018-08-16,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 3 (3121622)"
