,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"DS Productions OÜ (14821321)",14821321,2019-10-08,,"Harju maakond, Tallinn, Kristiine linnaosa, Kuldnoka tn 6-83 (2346668)"
"DStream OÜ (12670237)",12670237,2014-06-04,EE101819006,"Harju maakond, Tallinn, Kristiine linnaosa, Mingi tn 5-68 (2447251)"
"DVE Financium OÜ (12995711)",12995711,2016-02-15,,"Harju maakond, Tallinn, Kristiine linnaosa, Tedre põik 40-1 (2383623)"
"Daikokuten OÜ (16442697)",16442697,2022-02-15,,"Harju maakond, Tallinn, Mustamäe linnaosa, A. H. Tammsaare tee 73-79 (2202916)"
"Dan Metal OÜ (14319656)",14319656,2017-08-28,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 188-136 (2274930)"
"Danfix OÜ (12762040)",12762040,2014-12-01,EE101770637,"Harju maakond, Tallinn, Kristiine linnaosa, Nõmme tee 101 (2123872)"
"Daniil Beljajev (16495558)",16495558,2022-05-09,,"Harju maakond, Tallinn, Kristiine linnaosa, Mooni tn 60-125 (2312985)"
"Danila Romanov (14902172)",14902172,2020-02-03,,"Harju maakond, Tallinn, Kristiine linnaosa, Kuldnoka tn 6-185 (2166716)"
"Danman Solutions OÜ (11574023)",11574023,2009-01-08,EE102483305,"Harju maakond, Tallinn, Kristiine linnaosa, Tüve tn 58b-1 (2275870)"
"DarkMagic OÜ (16312500)",16312500,2021-09-10,,"Harju maakond, Tallinn, Mustamäe linnaosa, Siili tn 21/3-83 (2272855)"
"Das Konzept OÜ (12655678)",12655678,2014-05-02,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sipelga tn 8-27 (2224011)"
"Data Work OÜ (11697180)",11697180,2009-08-10,,"Harju maakond, Tallinn, Kristiine linnaosa, Hane tn 8 (2108946)"
"DataCatering OÜ (10814100)",10814100,2001-11-14,EE100730432,"Harju maakond, Tallinn, Kristiine linnaosa, Sõpruse pst 145 (2320554)"
"Dataway Security OÜ (12214232)",12214232,2012-01-05,EE101521284,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 55 (2113292)"
"Dealex Group OÜ (12810141)",12810141,2015-03-04,,"Harju maakond, Tallinn, Mustamäe linnaosa, Siili tn 15-32 (2130377)"
"Decor Expert OÜ (12520035)",12520035,2013-08-14,EE101914419,"Harju maakond, Tallinn, Mustamäe linnaosa, Kiili tn 11-33 (2211774)"
"Decorador OÜ (14845178)",14845178,2019-11-11,,"Harju maakond, Tallinn, Kristiine linnaosa, Sule tn 2f (2125898)"
"Decoro Invest OÜ (12981478)",12981478,2016-01-20,,"Harju maakond, Tallinn, Kristiine linnaosa, Mooni tn 64-3 (2506391)"
"Decotahvel OÜ (14163993)",14163993,2016-12-06,,"Harju maakond, Tallinn, Kristiine linnaosa, Kännu tn 66 (2107661)"
"Decretum OÜ (12426767)",12426767,2013-02-25,,"Harju maakond, Tallinn, Mustamäe linnaosa, Retke tee 24-59 (2273189)"
"Deebo OÜ (14474635)",14474635,2018-04-23,,"Harju maakond, Tallinn, Kristiine linnaosa, Nõmme tee 92a (2109557)"
"Deep Dive OÜ (11508888)",11508888,2008-06-04,,"Harju maakond, Tallinn, Kristiine linnaosa, Mooni tn 60-22 (2171236)"
"Deeptech OÜ (12949614)",12949614,2015-11-19,,"Harju maakond, Tallinn, Kristiine linnaosa, Tedre tn 48 (2114055)"
"DefineWeb OÜ (12155950)",12155950,2011-09-02,,"Harju maakond, Tallinn, Kristiine linnaosa, Käo tn 67 (2115530)"
"Deloer Group OÜ (14022324)",14022324,2016-03-30,,"Harju maakond, Tallinn, Kristiine linnaosa, Kuldnoka tn 22 (2111077)"
"Deloer Investments OÜ (14669416)",14669416,2019-02-26,,"Harju maakond, Tallinn, Kristiine linnaosa, Kuldnoka tn 22 (2111077)"
"Deloer Real Estate OÜ (12497833)",12497833,2013-07-02,EE101990064,"Harju maakond, Tallinn, Kristiine linnaosa, Kuldnoka tn 22 (2111077)"
"Dende OÜ (12026772)",12026772,2010-12-06,,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 55 (2113292)"
"Denge OÜ (14117674)",14117674,2016-09-21,EE102031061,"Harju maakond, Tallinn, Mustamäe linnaosa, Sipelga tn 6-42 (2357834)"
"Deniss Dõmnikov OÜ (12526173)",12526173,2013-08-27,,"Harju maakond, Tallinn, Kristiine linnaosa, Kuldnoka tn 6-25 (2167361)"
"Deniss Karai (12124440)",12124440,2011-06-21,,"Harju maakond, Tallinn, Kristiine linnaosa, Kuldnoka tn 16-42 (2312461)"
"Dentalmarket.ee OÜ (14671131)",14671131,2019-02-28,EE102166185,"Harju maakond, Tallinn, Kristiine linnaosa, Sõpruse pst 151a (2217390)"
"Desbet OÜ (16520724)",16520724,2022-06-16,EE102506677,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 163-44 (2306850)"
"Designery OÜ (14903208)",14903208,2020-02-03,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 188-216 (2203348)"
"DevPortals OÜ (16531679)",16531679,2022-07-07,,"Harju maakond, Tallinn, Kristiine linnaosa, Kännu tn 36 (2120889)"
"Devscape OÜ (14914436)",14914436,2020-02-18,,"Harju maakond, Tallinn, Kristiine linnaosa, Linnu tee 78 (2250917)"
"Diabest OÜ (14667831)",14667831,2019-02-22,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kuklase tn 10 (2272141)"
"Dialectus OÜ (14468221)",14468221,2018-04-11,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 196-26 (2211035)"
"Digirobo OÜ (12771702)",12771702,2014-12-19,,"Harju maakond, Tallinn, Kristiine linnaosa, Sõpruse pst 33-53 (2409170)"
"Digitaalse Ortodontia Kliinik OÜ (16218238)",16218238,2021-04-29,,"Harju maakond, Tallinn, Kristiine linnaosa, Algi tn 59/2-5 (2528342)"
"Digital Learning Solutions OÜ (11514699)",11514699,2008-07-04,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sipelga tn 4-2 (2344949)"
"Digitech OÜ (12411286)",12411286,2013-01-25,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 202-87 (2275012)"
"Digitehas OÜ (16041030)",16041030,2020-08-31,,"Harju maakond, Tallinn, Kristiine linnaosa, Räägu tn 10c-6 (2277188)"
"Digiturundus OÜ (12730778)",12730778,2014-10-06,,"Harju maakond, Tallinn, Kristiine linnaosa, Sõpruse pst 170-38 (2360715)"
"Dimas Baltics OÜ (12967842)",12967842,2015-12-22,EE101888325,"Harju maakond, Tallinn, Kristiine linnaosa, Mingi tn 5-73 (2447236)"
"Discgolfi Klubi Game Plan (80595929)",80595929,2021-04-29,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kuklase tn 16-38 (2469408)"
"Discroll OÜ (16302134)",16302134,2021-08-31,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sipelga tn 8-55 (2195325)"
"Divent OÜ (12269150)",12269150,2012-04-18,EE102485921,"Harju maakond, Tallinn, Mustamäe linnaosa, Siili tn 21/1-10 (2232994)"
"Diviafides OÜ (16403912)",16403912,2021-12-29,,"Harju maakond, Tallinn, Mustamäe linnaosa, Siili tn 8-22 (2251066)"
"Dmitri Strižak (11612947)",11612947,2009-03-20,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 169-28 (2204774)"
