,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Osaühing GALITE TRANS (10184076)",10184076,1997-02-05,EE100036929,"Tartu maakond, Kambja vald, Räni alevik, Räniküla tn 10 (2834972)"
"Osaühing HELMER (10272952)",10272952,1997-09-18,EE100838428,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 60 (3056262)"
"Osaühing HERPUT (10023628)",10023628,1996-04-25,EE100032583,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 122-67 (3042894)"
"Osaühing INDIKAATOR MEF (10288350)",10288350,1997-10-01,EE100014239,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 136 (3048507)"
"Osaühing J.P. PROJEKT (10253340)",10253340,1997-08-25,EE100014255,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 203-3 (3120404)"
"Osaühing Jeerum (10536138)",10536138,1999-05-10,EE100515945,"Tartu maakond, Tartu linn, Tartu linn, Piparmündi tn 2 (3052169)"
"Osaühing Jeko Disain (11138017)",11138017,2005-07-22,EE100986367,"Tartu maakond, Tartu linn, Tartu linn, Teaduspargi tn 7 (3075094)"
"Osaühing KALVERTON (10164808)",10164808,1996-12-05,EE100047141,"Tartu maakond, Tartu linn, Tartu linn, Rukki tn 44 (3618751)"
"Osaühing KASTEPISAR (10063929)",10063929,1996-08-14,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 7 (3047161)"
"Osaühing Kalverton Holding (11318509)",11318509,2006-12-11,,"Tartu maakond, Tartu linn, Tartu linn, Rukki tn 44 (3618751)"
"Osaühing Livid Studios (10629779)",10629779,2000-03-16,,"Tartu maakond, Tartu linn, Tartu linn, Teaduspargi tn 9 (3070016)"
"Osaühing Lõuna Ilusalong (11105372)",11105372,2005-02-18,EE100955945,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 75a (3097698)"
"Osaühing MEITROL (10244157)",10244157,1997-08-11,EE100038684,"Tartu maakond, Kambja vald, Õssu küla, Eerika tee 11 (2848713)"
"Osaühing MESOTECH (10124950)",10124950,1996-09-20,EE100019564,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 130-18 (3083968)"
"Osaühing METRIC (10023522)",10023522,1996-04-23,EE100019580,"Tartu maakond, Tartu linn, Tartu linn, Teaduspargi tn 7 (3075094)"
"Osaühing METSSALU EHITUS (10191768)",10191768,2000-03-29,EE100609301,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 132 (3117738)"
"Osaühing Medkoe (11173241)",11173241,2005-11-07,EE101022673,"Tartu maakond, Tartu linn, Tartu linn, Teaduspargi tn 9 (3070016)"
"Osaühing NOVATREK GROUP (11372377)",11372377,2007-04-16,EE101154606,"Tartu maakond, Kambja vald, Lemmatsi küla, Riia mnt 164 (2865679)"
"Osaühing Newtime (11476734)",11476734,2008-02-25,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 181a (3051390)"
"Osaühing Nominete (10327185)",10327185,1997-11-19,EE100335772,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 136a (3044286)"
"Osaühing Orro Elekter (10512284)",10512284,1998-11-27,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 146-20 (3124846)"
"Osaühing Pelleroon (10536374)",10536374,1999-05-18,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 120-28 (3125593)"
"Osaühing Põltsamaa Uksetehas (10942559)",10942559,2003-05-07,EE100840571,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 136a (3044286)"
"Osaühing REGINETT (10063622)",10063622,1996-08-08,EE100027200,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 75a (3097698)"
"Osaühing Seus (10163275)",10163275,1996-11-18,,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 48 (3088419)"
"Osaühing TRUMMEL (10081100)",10081100,1996-08-19,EE100027585,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 136a (3044286)"
"Osaühing Tähemäng (11406171)",11406171,2007-07-10,EE101159423,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 75 (3071119)"
"Osaühing VAN ZOIG (11184782)",11184782,2005-11-10,EE101008066,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 181a (3051390)"
"Osaühing VAU Tehnika (10081703)",10081703,1996-08-21,EE100012299,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 136 (3048507)"
"Osaühing VEMO-PK (10252843)",10252843,1997-08-21,EE100012354,"Tartu maakond, Tartu linn, Tartu linn, Teaduspargi tn 5 (3082203)"
"Osaühing VIKO PUIT (10184484)",10184484,1997-02-14,EE100490620,"Tartu maakond, Kambja vald, Räni alevik, Räniküla tn 5 (2865687)"
"Osaühing VODERHIID (10458603)",10458603,1998-06-10,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 136 (3048507)"
"Osaühing Õppekeskus N.O.R.T. (10323655)",10323655,1997-12-11,EE100906460,"Tartu maakond, Kambja vald, Räni alevik, Riia mnt 215 (2851175)"
"Osion OÜ (16383598)",16383598,2021-12-07,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 136-58 (3088484)"
"Oskuskoolitus OÜ (12499051)",12499051,2013-07-04,EE101798499,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 181a (3051390)"
"Ostara OÜ (16096195)",16096195,2020-11-11,,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 49-2 (3125827)"
"Output Team OÜ (11289587)",11289587,2006-10-30,EE101201452,"Tartu maakond, Kambja vald, Õssu küla, Hõbepaju tn 9 (2875627)"
"Ove Maidla (12818194)",12818194,2015-03-18,,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 45 (3041915)"
"OÜ ACTARUS (10788495)",10788495,2001-08-08,EE100715952,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 48 (3088419)"
"OÜ AKONELL (11006017)",11006017,2004-03-04,,"Tartu maakond, Kambja vald, Räni alevik, Kogre tee 4 (2826228)"
"OÜ AMAZONAS (11233500)",11233500,2006-05-02,EE101048932,"Tartu maakond, Kambja vald, Räni alevik, Viljandi mnt 74-8 (2855213)"
"OÜ AVRAME (11077655)",11077655,2005-01-13,EE101919032,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 181a (3051390)"
"OÜ Agrolux (14687644)",14687644,2019-03-22,EE102150890,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 48 (3088419)"
"OÜ Alt ja Ülevalt (11233150)",11233150,2006-04-25,EE101047506,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 120-79 (3125645)"
"OÜ Apollon (11139712)",11139712,2005-09-07,,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 48 (3088419)"
"OÜ Arcanum (10287020)",10287020,1997-09-29,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"OÜ Arivar (10736771)",10736771,2001-02-21,EE100678002,"Tartu maakond, Kambja vald, Räni alevik, Ränirahnu tee 22 (2870096)"
"OÜ BERRYCOM (11261519)",11261519,2006-05-30,EE101072432,"Tartu maakond, Tartu linn, Tartu linn, Nelgi tn 38 (3052033)"
"OÜ BOOST INVEST (10777014)",10777014,2001-06-01,,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 46 (3041914)"
"OÜ Batoon (14445361)",14445361,2018-03-09,EE102057427,"Tartu maakond, Tartu linn, Tartu linn, Kristalli tn 16-4 (3417592)"
