,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"I&B OÜ (16478548)",16478548,2022-04-11,,"Tartu maakond, Tartu linn, Tartu linn, Raatuse tn 85-24 (3114328)"
"IB Jup OÜ (12724482)",12724482,2014-09-23,EE101750411,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 82-83 (3122882)"
"IC1805 OÜ (14276958)",14276958,2017-06-13,,"Tartu maakond, Tartu linn, Tartu linn, Jõe tn 13 (3072069)"
"ICF Majad OÜ (12186856)",12186856,2011-11-03,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 111-2 (3103705)"
"INNA OÜ (14696821)",14696821,2019-04-03,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 35 (3060540)"
"INSIDER SOLUTIONS OÜ (14096966)",14096966,2016-08-15,EE101996657,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 53 (3084189)"
"IP Video OÜ (12776266)",12776266,2015-01-02,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 63-19 (3127354)"
"IT ABC OÜ (12413865)",12413865,2013-01-30,EE101765736,"Tartu maakond, Tartu linn, Tartu linn, Ida tn 2b-3 (3069849)"
"IT Club OÜ (12291787)",12291787,2012-05-24,,"Tartu maakond, Tartu linn, Tartu linn, Aleksandri tn 42 (3117777)"
"IT20 OÜ (16070907)",16070907,2020-10-07,EE102301623,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 100-51 (3055666)"
"Idibel OÜ (14743785)",14743785,2019-06-13,,"Tartu maakond, Tartu linn, Tartu linn, Ida tn 4b (3098117)"
"Igor Bitov (12378554)",12378554,2012-11-14,,"Tartu maakond, Tartu linn, Tartu linn, Lääne tn 4-21 (3127774)"
"Igor Fjodorov (14896767)",14896767,2020-01-24,,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 118a-6 (3050979)"
"Igor German (10831570)",10831570,2001-12-11,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 30-1 (3124453)"
"Igor Maasik (11856649)",11856649,2010-01-07,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 58b (3091946)"
"Igor Rosenfeld (10913210)",10913210,2003-01-31,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 74-23 (3057944)"
"Igor Žuravljov (16189413)",16189413,2021-03-22,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 1-78 (3124270)"
"Ilieh MTÜ (80581933)",80581933,2020-06-05,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 96-7 (3110385)"
"Ilu Navigator OÜ (16213732)",16213732,2021-04-23,EE102363768,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 112a (3070757)"
"Ilubisnis OÜ (11479230)",11479230,2008-04-07,,"Tartu maakond, Tartu linn, Tartu linn, Sõpruse pst 8-47 (3112760)"
"Iluuisutamisklubi Staar (80266410)",80266410,2008-03-31,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 53-88 (3117096)"
"Impost OÜ (14289754)",14289754,2017-07-05,EE102013209,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 45-45 (3129038)"
"Imredning OÜ (14627323)",14627323,2018-12-17,EE102122925,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 37-2 (3123310)"
"Infrainsenerid OÜ (11926249)",11926249,2010-04-15,EE101398035,"Tartu maakond, Tartu linn, Tartu linn, Nõva tn 2-16 (3040974)"
"Inga Kuusik (11600476)",11600476,2009-02-27,,"Tartu maakond, Tartu linn, Tartu linn, Pärna tn 10-5 (3051541)"
"Inga Tagel (11794598)",11794598,2009-11-27,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 63a-54 (3077260)"
"Inga Toomik (11602682)",11602682,2009-03-18,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 44 (3042123)"
"Ingenium Consulting OÜ (12172628)",12172628,2011-10-06,,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 77-10 (3053588)"
"Insenera OÜ (14250456)",14250456,2017-04-28,,"Tartu maakond, Tartu linn, Tartu linn, Sõpruse pst 8-40 (3112753)"
"Inseneribüroo Gunnar Kangur OÜ (11288872)",11288872,2006-10-17,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 28-70 (3079989)"
"Inseneribüroo Nõmme OÜ (14281712)",14281712,2017-06-22,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 9-19 (3087875)"
"Insido OÜ (16545664)",16545664,2022-08-02,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 2-9 (3061184)"
"Interlogista OÜ (14135063)",14135063,2016-10-17,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 86-38 (3128001)"
"Internaalogistika UÜ (14901712)",14901712,2020-01-31,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 86-38 (3128001)"
"International Board Of Consultants OÜ (16537452)",16537452,2022-07-18,,"Tartu maakond, Tartu linn, Tartu linn, Paju tn 2 (3109372)"
"Ints Haldus OÜ (14421165)",14421165,2018-02-01,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 30-9 (3124461)"
"Investrio OÜ (16274067)",16274067,2021-07-20,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 4 (3074229)"
"Invinea OÜ (16583883)",16583883,2022-09-30,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 100 (3042115)"
"Inviser OÜ (14832572)",14832572,2019-10-23,,"Tartu maakond, Tartu linn, Tartu linn, Siili tn 2-8 (3070092)"
"Irina Andrejeva (10563032)",10563032,1999-06-09,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 47-18 (3108692)"
"Irina Beauty Studio OÜ (14417235)",14417235,2018-01-29,,"Tartu maakond, Tartu linn, Tartu linn, Lääne tn 9-58 (3127460)"
"Irina Hartšenko (11630678)",11630678,2009-03-30,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 30-100 (3124565)"
"Ivar Kohv (11007181)",11007181,2004-04-01,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 8-58 (3108255)"
"J. Tihanov Consult OÜ (11537476)",11537476,2008-09-12,EE101263940,"Tartu maakond, Tartu linn, Tartu linn, Sõpruse pst 2 (3042360)"
"JAAMAMÕISA SELTS (80386255)",80386255,2015-05-29,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 64c (3060038)"
"JAANNI Turism OÜ (12521342)",12521342,2013-08-16,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 9-51 (3087907)"
"JEKATERINA OÜ (12566988)",12566988,2013-11-08,EE101681674,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 96-25 (3110403)"
"JL 417 OÜ (12910032)",12910032,2015-09-09,,"Tartu maakond, Tartu linn, Tartu linn, Lääne tn 6-31 (3040286)"
"JMGS Hooldus OÜ (16134369)",16134369,2021-01-07,EE102543737,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 30-74 (3124521)"
"JUQ OÜ (14823900)",14823900,2019-10-10,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 80-73 (3086173)"
"Jaamamõisa 12 garaaži hooneühistu (80077146)",80077146,1999-03-05,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 63a-51 (3077257)"
"Jaamamõisa 3 garaaži hooneühistu (80093903)",80093903,1999-06-03,,"Tartu maakond, Tartu linn, Tartu linn, Lääne tn 1-48 (3094230)"
"Jaanek Liiv (14033380)",14033380,2016-04-18,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 55-109 (3043339)"
"Jaanika Soever (11603828)",11603828,2009-03-25,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 9-10 (3087866)"
"Jaanus Orrin (12459413)",12459413,2013-04-22,EE101636412,"Tartu maakond, Tartu linn, Tartu linn, Rebase tn 12 (3040826)"
"Janar Grupp UÜ (12538153)",12538153,2013-09-18,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 58-1 (3129254)"
"Jekaterina Kotšanova (14365521)",14365521,2017-11-06,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 47-77 (3108666)"
"Jelena Mirošnitšenko (14114428)",14114428,2016-09-15,,"Tartu maakond, Tartu linn, Tartu linn, Lääne tn 1-68 (3094250)"
"Jelena Nikitina (14312909)",14312909,2017-08-16,,"Tartu maakond, Tartu linn, Tartu linn, Põhja pst 4 (3056838)"
"Jelena Rõbakova (12009816)",12009816,2010-10-21,,"Tartu maakond, Tartu linn, Tartu linn, Ida tn 2-9 (3088863)"
"Jevdokia Firsova (11854413)",11854413,2010-01-04,,"Tartu maakond, Tartu linn, Tartu linn, Lääne tn 1-64 (3094246)"
"Jevgeni Dolgorukov (11004219)",11004219,2004-01-19,,"Tartu maakond, Tartu linn, Tartu linn, Lääne tn 1-44 (3094226)"
"Joatech Consulting OÜ (16469383)",16469383,2022-03-29,EE102480492,"Tartu maakond, Tartu linn, Tartu linn, Raatuse tn 85 (3055762)"
"Joel Raudsepp (11805942)",11805942,2009-12-16,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 28-109 (3080028)"
"Juan Jose Restrepo Duarte (16429219)",16429219,2022-01-25,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 98-23 (3115220)"
"Juna Service OÜ (14924452)",14924452,2020-02-28,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 55-112 (3043342)"
"Juptech OÜ (10666473)",10666473,2000-07-12,,"Tartu maakond, Tartu linn, Tartu linn, Pärna tn 4-5 (3101721)"
"Justinica OÜ (11138598)",11138598,2005-08-08,EE101076797,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 52 (3060543)"
"K.K Ehitusteenus OÜ (16205939)",16205939,2021-04-13,EE102414154,"Tartu maakond, Tartu linn, Tartu linn, Jaamamõisa tn 16-5 (3070729)"
"KA Private OÜ (12430332)",12430332,2013-03-01,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 10-83 (3068088)"
"KAIROS AEG MTÜ (80379350)",80379350,2014-12-31,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 28-97 (3080016)"
"KAKSNURK EHITUS OÜ (14497808)",14497808,2018-05-30,EE102074031,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 1-30 (3052107)"
"KG Fitness OÜ (16428792)",16428792,2022-01-25,,"Tartu maakond, Tartu linn, Tartu linn, Lääne tn 3-1 (3129428)"
"KIISLER KALLE (10944802)",10944802,2003-07-18,,"Tartu maakond, Tartu linn, Tartu linn, Lääne tn 9-50 (3127452)"
"KIROTAJA OÜ (11137067)",11137067,2005-07-05,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 30-23 (3124475)"
"KLM Holding OÜ (11233411)",11233411,2006-04-27,EE101045249,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 41 (3121775)"
"KO Invest OÜ (16485821)",16485821,2022-04-22,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 49-5 (3060719)"
"KOMONI OÜ (14900457)",14900457,2020-01-30,EE102288403,"Tartu maakond, Tartu linn, Tartu linn, Põhja pst 14-45 (3090873)"
"KP Lodistic OÜ (14139766)",14139766,2016-10-25,,"Tartu maakond, Tartu linn, Tartu linn, Pärna tn 22-3 (3083788)"
"KR AUDEX OÜ (10913291)",10913291,2003-02-04,EE100810307,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 89-55 (3132871)"
"KRM EHITUS OÜ (14893817)",14893817,2020-01-22,EE102253205,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 10-25 (3120664)"
"KS Consulting OÜ (12554212)",12554212,2013-10-16,,"Tartu maakond, Tartu linn, Tartu linn, Põhja pst 15a-28 (3053384)"
"KS DIGITAL OÜ (12928233)",12928233,2015-10-12,EE102081503,"Tartu maakond, Tartu linn, Tartu linn, Rebase tn 5-9 (3087993)"
"KS Finants OÜ (11962794)",11962794,2010-07-05,,"Tartu maakond, Tartu linn, Tartu linn, Põhja pst 17-35 (3103881)"
"KS Konsult OÜ (14599029)",14599029,2018-11-01,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 74-46 (3057967)"
"KSdigi OÜ (16378835)",16378835,2021-12-01,,"Tartu maakond, Tartu linn, Tartu linn, Luha tn 6-4 (3118383)"
"KUNTUS OÜ (10987042)",10987042,2003-12-16,,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 101 (3046485)"
"Kaarel Levo (12353867)",12353867,2012-10-01,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 4-54 (3074281)"
"Kaasiku Arenduse OÜ (12518676)",12518676,2013-08-12,EE101791645,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 51-77 (3062409)"
"Kaasiku Vesi OÜ (14169731)",14169731,2016-12-15,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 51-77 (3062409)"
"Kadri Soo (11927378)",11927378,2010-04-19,,"Tartu maakond, Tartu linn, Tartu linn, Lääne tn 9-14 (3127416)"
"Kadri Stetsenko (12905841)",12905841,2015-09-03,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 8-36 (3108233)"
"Kai Innos (11856773)",11856773,2010-01-08,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 84-79 (3070590)"
"Kaidokar OÜ (14703780)",14703780,2019-04-12,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 58-50 (3119803)"
"Kaier OÜ (16511760)",16511760,2022-06-02,,"Tartu maakond, Tartu linn, Tartu linn, Sõpruse pst 19-27 (3090612)"
"Kairi Luik (11828357)",11828357,2009-12-22,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 4 (3074229)"
"Kaisa iluteenused OÜ (14154988)",14154988,2016-11-21,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 20-52 (3092143)"
"Kakk OÜ (12222579)",12222579,2012-01-19,,"Tartu maakond, Tartu linn, Tartu linn, Sõpruse pst 10-83 (3057640)"
"Kalastusklubi Angler (80570384)",80570384,2019-09-20,,"Tartu maakond, Tartu linn, Tartu linn, Sõpruse pst 2 (3042360)"
"Kappala OÜ (11005354)",11005354,2004-02-19,EE100885604,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 51-10 (3062342)"
"Karin Kauer (12718116)",12718116,2014-09-10,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 53-35 (3117043)"
"Karin Kruus kauplus Garderoob (11632737)",11632737,2009-04-13,,"Tartu maakond, Tartu linn, Tartu linn, Põhja pst 8-43 (3131148)"
"Karin Teder TE (14681825)",14681825,2019-03-14,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 2-61 (3070615)"
"Karlimos OÜ (14661656)",14661656,2019-02-13,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 18c (3052229)"
"Karvakala OÜ (16063391)",16063391,2020-09-29,EE102294109,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 58-6 (3129259)"
"Kaseoks OÜ (14385334)",14385334,2017-12-06,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 74-19 (3057940)"
"Kataalia OÜ (14491409)",14491409,2018-05-18,,"Tartu maakond, Tartu linn, Tartu linn, Paju tn 11-3 (3132806)"
"Katake OÜ (16579151)",16579151,2022-09-23,,"Tartu maakond, Tartu linn, Tartu linn, Põhja pst 4-7 (3126550)"
"Katrin Kravtsov inglise keele eratunnid OÜ (12864645)",12864645,2015-06-11,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 36-46 (3063034)"
"Katrin Vernik (11654851)",11654851,2009-06-04,,"Tartu maakond, Tartu linn, Tartu linn, Ida tn 2a-20 (3064571)"
"Kaupo Mitt (11754280)",11754280,2009-11-02,,"Tartu maakond, Tartu linn, Tartu linn, Papli tn 3 (3073178)"
"Kautek OÜ (10253854)",10253854,1997-08-28,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 10-47 (3068052)"
"Keeleait OÜ (11705206)",11705206,2009-09-04,EE101327637,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 10-83 (3068088)"
"Keropäälane OÜ (14633039)",14633039,2018-12-31,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 61-61 (3080412)"
"Kersti Kruus OÜ (16542542)",16542542,2022-07-27,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 57 (3071615)"
"Kerstin Kask (11852551)",11852551,2009-12-31,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 28-114 (3080033)"
"Ketkar OÜ (14713459)",14713459,2019-04-29,,"Tartu maakond, Tartu linn, Tartu linn, Aleksandri tn 40-2a (3130980)"
"Ketlyn-Marleen Ivanov (16446465)",16446465,2022-02-21,,"Tartu maakond, Tartu linn, Tartu linn, Sõpruse pst 5-3 (3082906)"
"Kiharad OÜ (16188508)",16188508,2021-03-19,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 44 (3042123)"
"KindlusEST OÜ (12673632)",12673632,2014-06-11,EE102370492,"Tartu maakond, Tartu linn, Tartu linn, Sõpruse pst 17 (3106224)"
"Kinnisvara Arendusbüroo UÜ (12559468)",12559468,2013-10-25,,"Tartu maakond, Tartu linn, Tartu linn, Sõpruse pst 2 (3042360)"
"Kipson Grupp OÜ (14755989)",14755989,2019-07-04,,"Tartu maakond, Tartu linn, Tartu linn, Sõpruse pst 10-72 (3057629)"
"Kirjastus Helge OÜ (11734030)",11734030,2009-09-28,EE101328694,"Tartu maakond, Tartu linn, Tartu linn, Heina tn 7 (3072743)"
"Kirjastus Keropää OÜ (12068753)",12068753,2011-03-04,EE101623467,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 61-61 (3080412)"
"Kirjend OÜ (14088168)",14088168,2016-07-27,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 55-15 (3054254)"
"Kiviprofid OÜ (16038714)",16038714,2020-08-27,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 4-111 (3074338)"
"Klarum OÜ (12137997)",12137997,2011-07-25,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 86-70 (3128033)"
"Kleinert Elektroonika OÜ (16130006)",16130006,2020-12-30,EE102327115,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 103 (3055758)"
"Kodanike ühendus DAVY (80051158)",80051158,1998-10-07,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 55-127 (3043357)"
"KogemusInvestor OÜ (16406313)",16406313,2021-12-30,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 53-120 (3117128)"
"Kolmikhark OÜ (16234243)",16234243,2021-05-20,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 76-3 (3123952)"
"Kommunikatsioonibüroo Tuntum OÜ (11756706)",11756706,2009-11-11,,"Tartu maakond, Tartu linn, Tartu linn, Pärna tn 29-27 (3119966)"
"Kommunikatsioonipartner OÜ (12636996)",12636996,2014-03-31,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 51-3 (3110885)"
"Komorebi PPL OÜ (16073136)",16073136,2020-10-09,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 1c (3047585)"
"Komorebi Tartu OÜ (16072674)",16072674,2020-10-09,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 1c (3047585)"
"Kompud rõivad UÜ (12213190)",12213190,2012-01-03,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 67-76 (3094165)"
"Korhoconsultancy OÜ (14926422)",14926422,2020-03-02,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 101 (3057152)"
"Kosmolast UÜ (11897803)",11897803,2010-02-19,,"Tartu maakond, Tartu linn, Tartu linn, Lääne tn 3-23 (3129450)"
"Kotkapesa tiim OÜ (14118633)",14118633,2016-09-22,,"Tartu maakond, Tartu linn, Tartu linn, Põhja pst 15a-4 (3053361)"
"Kres ehitus OÜ (14809998)",14809998,2019-09-23,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 43-2 (3044790)"
"Kriin Lemon OÜ (12323760)",12323760,2012-08-03,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 89-13 (3132902)"
"Kristiina Püttsepp (16459410)",16459410,2022-03-14,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 86-42 (3128005)"
"Krommer OÜ (12674689)",12674689,2014-06-13,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 143-21 (3492889)"
"Kruube OÜ (11201827)",11201827,2005-12-16,EE101043445,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 81-13 (3073860)"
"Kseniia Lukianova (16508456)",16508456,2022-05-26,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 28-1 (3079920)"
"Kuklane OÜ (11500208)",11500208,2008-08-11,EE101281498,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 8-57 (3108254)"
"Kultuuritahvel MTÜ (80397626)",80397626,2016-02-22,EE101856137,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 32-83 (3053906)"
"Kultuuriühing Jurjevi teater (80413667)",80413667,2017-02-21,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 20-86 (3092177)"
"Kultuuriühing Päikesekiired (80072522)",80072522,1999-02-26,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 54 (3081508)"
"Kuningakass OÜ (12398172)",12398172,2013-01-02,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 5-21 (3058109)"
"Kuningaleenu OÜ (14948375)",14948375,2020-04-06,,"Tartu maakond, Tartu linn, Tartu linn, Sassi tn 10-6 (3056739)"
"Kurmo OÜ (14236338)",14236338,2017-04-06,,"Tartu maakond, Tartu linn, Tartu linn, Raatuse tn 107-7 (3112294)"
"Kuu Residentsid OÜ (12943860)",12943860,2015-11-10,EE102482115,"Tartu maakond, Tartu linn, Tartu linn, Kuu tn 22b (3048434)"
"Kuu talu OÜ (14718570)",14718570,2019-05-07,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 78 (3099408)"
"Kuuingel OÜ (14297742)",14297742,2017-07-19,,"Tartu maakond, Tartu linn, Tartu linn, Rebase tn 7-15 (3049290)"
"Kvintett Kinnisvara OÜ (11204214)",11204214,2006-01-27,EE101116563,"Tartu maakond, Tartu linn, Tartu linn, Paju tn 2 (3109372)"
"Kylli Tamm OÜ (14868280)",14868280,2019-12-13,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 32-34 (3053857)"
"Käli OÜ (14630578)",14630578,2018-12-21,,"Tartu maakond, Tartu linn, Tartu linn, Sassi tn 5-14 (3125969)"
"Kätlin Opalska (14356663)",14356663,2017-10-23,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 98-49 (3115246)"
"Kätlin Sool (14366383)",14366383,2017-11-07,,"Tartu maakond, Tartu linn, Tartu linn, Papli tn 4 (3051827)"
"Kätlini Maitserännakud OÜ (16337523)",16337523,2021-10-11,EE102427662,"Tartu maakond, Tartu linn, Tartu linn, Lääne tn 2-29 (3067611)"
"Kättemaksukontor OÜ (14298635)",14298635,2017-07-21,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 84 (3070511)"
"Köögikata OÜ (14837188)",14837188,2019-10-30,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 143b-1 (3103565)"
"Külli Kool (11843687)",11843687,2009-12-29,,"Tartu maakond, Tartu linn, Tartu linn, Lääne tn 1-80 (3094262)"
"Küünlamaagia OÜ (16452833)",16452833,2022-03-02,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 58-9 (3119762)"
"LARELO INVEST OÜ (16235099)",16235099,2021-05-21,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 58-32 (3119785)"
"LAUMA BEAUTY OÜ (14730771)",14730771,2019-05-27,,"Tartu maakond, Tartu linn, Tartu linn, Ida tn 2-8 (3088862)"
"LAfresh OÜ (16196123)",16196123,2021-03-31,,"Tartu maakond, Tartu linn, Tartu linn, Heina tn 3 (3044354)"
"LEOCOR OÜ (16117626)",16117626,2020-12-09,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 36 (3062987)"
"LNBeauty OÜ (14177848)",14177848,2017-01-02,,"Tartu maakond, Tartu linn, Tartu linn, Lääne tn 7-13 (3050731)"
"LOITRE OÜ (16164502)",16164502,2021-02-18,,"Tartu maakond, Tartu linn, Tartu linn, Lääne tn 2-7 (3067589)"
"LPG Eesti OÜ (14140259)",14140259,2016-10-26,EE101933461,"Tartu maakond, Tartu linn, Tartu linn, Sõpruse pst 2 (3042360)"
"LR Partnerid OÜ (14230407)",14230407,2017-03-29,EE101969105,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 4-29 (3074256)"
"LS Iluteenused OÜ (14177311)",14177311,2017-01-02,,"Tartu maakond, Tartu linn, Tartu linn, Ida tn 4a-7 (3109413)"
"LVI Fixon OÜ (16580287)",16580287,2022-09-26,,"Tartu maakond, Tartu linn, Tartu linn, Põhja pst 2-38 (3090306)"
"LVI Rondevolde OÜ (14745904)",14745904,2019-06-18,,"Tartu maakond, Tartu linn, Tartu linn, Põhja pst 2-38 (3090306)"
"Laerta OÜ (14425980)",14425980,2018-02-09,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 58-46 (3119799)"
"Laine KV OÜ (12523944)",12523944,2013-08-22,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 20-2 (3092093)"
"Laine Kurn (11652042)",11652042,2009-05-07,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 47 (3063539)"
"Lainen OÜ (16290158)",16290158,2021-08-12,EE102400676,"Tartu maakond, Tartu linn, Tartu linn, Luha tn 6-32 (3118411)"
"LandComposition OÜ (12976309)",12976309,2016-01-12,EE102496664,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 36-109 (3063096)"
"Landra OÜ (14984508)",14984508,2020-06-05,,"Tartu maakond, Tartu linn, Tartu linn, Ida tn 4 (3076262)"
"Laneli Lepp (14343324)",14343324,2017-10-02,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 47-73 (3108662)"
"Larissa Urbanik (11568364)",11568364,2009-01-07,,"Tartu maakond, Tartu linn, Tartu linn, Põhja pst 2-9 (3090277)"
"Larren Fassaadid OÜ (12942440)",12942440,2015-11-06,EE101864734,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 63b (3063921)"
"Lars Tristan Lepik (16420039)",16420039,2022-01-11,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 49-72 (3060786)"
"Laste Rahakool MTÜ (80416756)",80416756,2017-04-25,,"Tartu maakond, Tartu linn, Tartu linn, Sõpruse pst 2 (3042360)"
"Laurencia OÜ (16473671)",16473671,2022-04-04,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 53-156 (3117164)"
"Lauri Sõõro (11735526)",11735526,2009-10-06,,"Tartu maakond, Tartu linn, Tartu linn, Pärna tn 21a-8 (3116823)"
"Lausela OÜ (14403718)",14403718,2018-01-08,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 61 (3073293)"
"Lave Ehitus OÜ (16279926)",16279926,2021-07-28,EE102395532,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 80-88 (3086188)"
"Leafnet OÜ (16397198)",16397198,2021-12-22,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 53-4 (3117012)"
"Learning rate OÜ (14148574)",14148574,2016-11-08,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 77-15 (3059747)"
"Leciel OÜ (14901669)",14901669,2020-01-31,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 55-6 (3043236)"
"Leenugraaf OÜ (16283632)",16283632,2021-08-03,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 13c-12 (3107312)"
"Lehekekollane OÜ (16578913)",16578913,2022-09-22,,"Tartu maakond, Tartu linn, Tartu linn, Põhja pst 15b-14 (3091764)"
