,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"OÜ Nõginäpp (12922087)",12922087,2015-09-30,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 20-2 (3111865)"
"OÜ Omailma (11007198)",11007198,2004-04-01,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 33-16 (3087181)"
"OÜ OpenMind (14919876)",14919876,2020-02-25,,"Tartu maakond, Kambja vald, Õssu küla, Viljandi mnt 75/1 (3492783)"
"OÜ PM Foto (14084319)",14084319,2016-07-20,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 57 (3086754)"
"OÜ Palmako Pellet (12191100)",12191100,2011-11-11,,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 9 (3064025)"
"OÜ Partner Reisid (10271591)",10271591,1997-09-19,EE100297580,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 9 (3064025)"
"OÜ Pedajas (12948543)",12948543,2015-11-17,EE101834803,"Tartu maakond, Tartu linn, Tartu linn, Nelgi tn 31 (3060300)"
"OÜ Plus Ultra (16219870)",16219870,2021-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 4 (3051454)"
"OÜ Pott Head (14798026)",14798026,2019-09-05,,"Tartu maakond, Tartu linn, Tartu linn, Kressi tn 14 (3065706)"
"OÜ REHVIKAS (12467513)",12467513,2013-05-03,EE101676317,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 2a/1 (3482463)"
"OÜ Raameka KP (11073551)",11073551,2004-10-05,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 26a-12 (3104572)"
"OÜ Reider RP (11171526)",11171526,2005-10-10,EE101002253,"Tartu maakond, Tartu linn, Tartu linn, Maisi tn 5 (3086915)"
"OÜ Roben (12253864)",12253864,2012-03-26,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"OÜ Rüüt (12370498)",12370498,2012-10-30,EE101584904,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 20 (3099616)"
"OÜ SARMANT (10273437)",10273437,1997-09-24,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 51 (3076175)"
"OÜ SD Grupp (11888135)",11888135,2010-01-26,,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 48 (3088419)"
"OÜ SERVIO (12895812)",12895812,2015-08-14,,"Tartu maakond, Tartu linn, Tartu linn, Kannikese tn 17 (3048490)"
"OÜ Spe Grupp (11680446)",11680446,2009-07-01,EE101392714,"Tartu maakond, Tartu linn, Kandiküla, Vana-Kandi tee 1 (3033471)"
"OÜ TARTESSA (14311092)",14311092,2017-08-11,EE101996848,"Tartu maakond, Tartu linn, Tartu linn, Sanatooriumi tn 24-1 (3098835)"
"OÜ TMB Element (12560626)",12560626,2013-10-28,EE101674801,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 7 (3044445)"
"OÜ TSVA Consult (11173718)",11173718,2005-11-15,EE101117533,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 46-29 (3105904)"
"OÜ Tartu Autorehv (11794687)",11794687,2009-11-27,,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 57 (3088347)"
"OÜ Tartu Autotehnik (14460219)",14460219,2018-03-29,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 24-4 (3073477)"
"OÜ Tervishoiukeskus (11407443)",11407443,2007-08-09,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 52-6 (3416581)"
"OÜ Trips (11347764)",11347764,2007-02-08,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 2-3 (3098973)"
"OÜ Tähe Erakliinik (10911949)",10911949,2002-12-18,,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 63 (3054272)"
"OÜ Tõstukiabi (11478271)",11478271,2008-03-18,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 7-9 (3056848)"
"OÜ Udustuudio (11996072)",11996072,2010-09-22,EE101711463,"Tartu maakond, Tartu linn, Tartu linn, Kannikese tn 27 (3061931)"
"OÜ VALLENTEC (10946451)",10946451,2003-09-11,EE100849417,"Tartu maakond, Tartu linn, Tartu linn, Saalungi tn 10 (3433138)"
"OÜ VEINIMAAILM (10768239)",10768239,2001-06-20,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 36 (3066203)"
"OÜ Vaba Rada (11671163)",11671163,2009-07-10,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 23 (3044350)"
"OÜ Valge Ilu (14138110)",14138110,2016-10-21,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 26a-28 (3104588)"
"OÜ Vamos Automaatika (14048275)",14048275,2016-05-12,EE101877792,"Tartu maakond, Kambja vald, Õssu küla, Viljandi mnt 75 (2846647)"
"OÜ Vesat Tiim (14853798)",14853798,2019-11-21,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 18 (3073325)"
"OÜ Väike Öömuusika (11173198)",11173198,2005-11-07,EE101005302,"Tartu maakond, Tartu linn, Tartu linn, Maisi tn 22 (3108307)"
"OÜ Võluri tagasitulek (11379698)",11379698,2007-06-26,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 33-9 (3087175)"
"OÜ WESSEL AE (10210276)",10210276,1997-05-27,EE100013104,"Tartu maakond, Tartu linn, Tartu linn, Saalungi tn 6 (3433134)"
"OÜ Zanda (14406496)",14406496,2018-01-12,,"Tartu maakond, Tartu linn, Tartu linn, Rukki tn 44 (3618751)"
"OÜ Ziiro (10607594)",10607594,1999-12-01,,"Tartu maakond, Tartu linn, Tartu linn, Kannikese tn 6-9 (3069401)"
"PAINTMOD OÜ (16475811)",16475811,2022-04-06,EE102483282,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 48a (3113562)"
"PELLIT OÜ (12794867)",12794867,2015-02-04,EE101851624,"Tartu maakond, Kambja vald, Õssu küla, Lepiku tee 7 (2865303)"
"PK Home OÜ (12249360)",12249360,2012-03-15,EE101524948,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 26a-10 (3104570)"
"PPhoto OÜ (12712651)",12712651,2014-09-01,,"Tartu maakond, Kambja vald, Õssu küla, Hõbepaju tn 8 (2879020)"
"PRISMATIC GROUP OÜ (12744310)",12744310,2014-10-29,,"Tartu maakond, Tartu linn, Tartu linn, Kressi tn 15 (3090968)"
"PUUMAJA CONSTRUCTION OÜ (16405070)",16405070,2021-12-29,EE102459601,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 9 (3064025)"
"PUUMAJATEHASE OÜ (11378405)",11378405,2007-06-05,EE101159410,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 9 (3064025)"
"Paberimaagia OÜ (14708272)",14708272,2019-04-22,EE102153473,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 9 (3064025)"
"PadarXFur OÜ (14696293)",14696293,2019-04-03,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 46-17 (3105892)"
"Pahtlitar OÜ (16214335)",16214335,2021-04-26,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 42-13 (3106905)"
"Palmis Invest OÜ (11914849)",11914849,2010-03-25,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 53 (3075907)"
