,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Messipartner OÜ (12961727)",12961727,2015-12-10,EE101962940,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 123 (2120010)"
"Metalmill OÜ (16422625)",16422625,2022-01-14,EE102455809,"Harju maakond, Rae vald, Peetri alevik, Tuleviku tee 12 (1765738)"
"Metsamajand OÜ (11950590)",11950590,2010-06-03,EE101458179,"Harju maakond, Rae vald, Peetri alevik, Peetri tee 19 (1765698)"
"MiaMarta OÜ (14410753)",14410753,2018-01-18,,"Harju maakond, Rae vald, Peetri alevik, Pargi tee 9-1 (1766262)"
"Mindglobe Accounting Services OÜ (12609501)",12609501,2014-02-05,,"Harju maakond, Rae vald, Peetri alevik, Kuusekese tn 4a/6-5 (1911770)"
"Mindhill OÜ (12531984)",12531984,2013-09-05,,"Harju maakond, Tallinn, Kesklinna linnaosa, Kanali tee 6 (2374747)"
"MiniGreider OÜ (12418437)",12418437,2013-02-07,EE101667630,"Harju maakond, Rae vald, Peetri alevik, Kuldala tee 9-6 (1764862)"
"Minomet OÜ (12723592)",12723592,2014-09-22,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 110 (2105600)"
"Mittetulundusühing Aix Racing Team (80263481)",80263481,2008-02-18,,"Harju maakond, Tallinn, Kesklinna linnaosa, Kanali tee 6 (2374747)"
"Mittetulundusühing American Beauty Car Show (80346149)",80346149,2012-08-29,,"Harju maakond, Rae vald, Peetri alevik, Läike põik 1a (3512889)"
"Mittetulundusühing ECOM (80287565)",80287565,2009-04-21,,"Harju maakond, Rae vald, Peetri alevik, Suurekivi põik 19a (1764585)"
"Mittetulundusühing Igavene Heategu (80408287)",80408287,2016-10-28,,"Harju maakond, Rae vald, Peetri alevik, Raudkivi tee 4-3 (1767054)"
"Mittetulundusühing Komi Kultuuriselts (80382622)",80382622,2015-03-17,,"Harju maakond, Rae vald, Peetri alevik, Lepiku tee 11 (1764622)"
"Mittetulundusühing Kopli tee (80287872)",80287872,2009-04-29,,"Harju maakond, Rae vald, Peetri alevik, Uusmaa tee 8-16 (1766351)"
"Mittetulundusühing Kossusõbrad (80373364)",80373364,2014-08-11,,"Harju maakond, Rae vald, Peetri alevik, Kelgumäe tn 31/5 (1764506)"
"Mittetulundusühing Making moves (80614762)",80614762,2022-08-16,,"Harju maakond, Rae vald, Peetri alevik, Raudkivi tee 6 (1764678)"
"Mittetulundusühing PPR (80351133)",80351133,2012-12-21,,"Harju maakond, Rae vald, Peetri alevik, Raudkivi tee 6 (1764678)"
"Mittetulundusühing Peetri Selts (80291721)",80291721,2009-08-21,,"Harju maakond, Rae vald, Peetri alevik, Pargi tee 6 (1764707)"
"Mittetulundusühing Peetri Sport (80349159)",80349159,2012-11-02,,"Harju maakond, Rae vald, Peetri alevik, Kuldala tee 7-19 (1766767)"
"Mittetulundusühing REHVIRINGLUS (80297882)",80297882,2009-11-25,EE101378411,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 119 (2250114)"
"Mittetulundusühing Rannahunt (80278749)",80278749,2009-01-27,EE102448188,"Harju maakond, Rae vald, Peetri alevik, Pargi tee 9-7 (1766268)"
"Mittetulundusühing Revident (80291193)",80291193,2009-07-27,,"Harju maakond, Rae vald, Peetri alevik, Raudkivi tee 12-15 (1766890)"
"Mittetulundusühing Roosaare eramud II (80412745)",80412745,2017-02-07,,"Harju maakond, Rae vald, Peetri alevik, Roosaare tee T2 (1764431)"
"Mittetulundusühing Suurekivi III (80277572)",80277572,2008-11-25,,"Harju maakond, Rae vald, Peetri alevik, Suurekivi põik 18b (1764619)"
"Mittetulundusühing Suurekivi IV (80277939)",80277939,2008-12-10,,"Harju maakond, Rae vald, Peetri alevik, Suurekivi põik 8a (1765800)"
"Mittetulundusühing TMS Peetri kool (80378528)",80378528,2014-12-08,,"Harju maakond, Rae vald, Peetri alevik, Pargi tee 6 (1764707)"
"Mittetulundusühing Telherelsu (80405126)",80405126,2016-08-22,,"Harju maakond, Tallinn, Kesklinna linnaosa, Juhtme tn 10 (2267257)"
"Mittetulundusühing Urban Connection (80595013)",80595013,2021-04-13,,"Harju maakond, Rae vald, Peetri alevik, Pargi tee 5 (1765802)"
"Mittetulundusühing Väike Peeter (80287091)",80287091,2009-04-08,,"Harju maakond, Rae vald, Peetri alevik, Suurekivi tee 28 (1767377)"
"Mittetulundusühing Õppe- ja Nõustamiskeskus Tark Õppija (80557343)",80557343,2018-11-08,,"Harju maakond, Rae vald, Peetri alevik, Küti tee 4 (2423251)"
"Moestuudio OÜ (12985604)",12985604,2016-01-27,EE101929637,"Harju maakond, Tallinn, Kesklinna linnaosa, Kanali tee 6 (2374747)"
"Monteverde Invest OÜ (16398507)",16398507,2021-12-23,,"Harju maakond, Rae vald, Peetri alevik, Kelgumäe tn 23 (1764395)"
"Morkovka OÜ (14888354)",14888354,2020-01-15,,"Harju maakond, Rae vald, Peetri alevik, Vägeva tee 38-2 (1867051)"
"Muusikatund OÜ (12724588)",12724588,2014-09-24,,"Harju maakond, Tallinn, Kesklinna linnaosa, Lüli tn 3a-4 (2234293)"
"MÕIGU PUIT OÜ (10937067)",10937067,2003-03-21,EE100818448,"Harju maakond, Tallinn, Kesklinna linnaosa, Kanali tee 6 (2374747)"
"MÕIGU SPORDIKLUBI (80123120)",80123120,2000-03-22,,"Harju maakond, Rae vald, Peetri alevik, Juhtme tn 23-20 (1765020)"
"Märt Halman (16393355)",16393355,2021-12-20,,"Harju maakond, Rae vald, Peetri alevik, Aruheina tee 3-7 (1767161)"
"Mõigu Pizza OÜ (12689857)",12689857,2014-07-14,,"Harju maakond, Tallinn, Kesklinna linnaosa, Kaabli tn 6/1 (3423610)"
"Mõigu Väle OÜ (14738413)",14738413,2019-06-06,EE102164912,"Harju maakond, Rae vald, Peetri alevik, Juhtme tn 20/12 (1765367)"
"Mõõdistused OÜ (16432664)",16432664,2022-01-31,,"Harju maakond, Rae vald, Peetri alevik, Raudkivi tee 4-25 (1767076)"
"Müügitarkvara OÜ (12903121)",12903121,2015-08-28,,"Harju maakond, Rae vald, Peetri alevik, Kelgumäe tn 23 (1764395)"
"Müügivägi OÜ (14326372)",14326372,2017-09-05,,"Harju maakond, Rae vald, Peetri alevik, Kuldala tee 5 (1765783)"
"NORDESTAL OÜ (16507971)",16507971,2022-05-26,,"Harju maakond, Rae vald, Peetri alevik, Juhtme tn 27-2 (1765153)"
"NORDIC MACHINERY TRADE OÜ (16459918)",16459918,2022-03-14,EE102474369,"Harju maakond, Rae vald, Peetri alevik, Kuma tee 4 (1766115)"
"NORMARK EESTI OÜ (10727660)",10727660,2001-02-12,,"Harju maakond, Rae vald, Peetri alevik, Läike tee 2-1 (1767762)"
"NRG Box Trading OÜ (14055275)",14055275,2016-05-25,,"Harju maakond, Rae vald, Peetri alevik, Läike tee 2 (1765212)"
"NURMIK HOLDING OÜ (16155070)",16155070,2021-02-05,,"Harju maakond, Tallinn, Kesklinna linnaosa, Kanali tee 4-301 (2374490)"
"NUVOLA Kuldala OÜ (16577859)",16577859,2022-09-21,EE102537439,"Harju maakond, Rae vald, Peetri alevik, Roosaare tee 4a (1764447)"
"Narrativa OÜ (12928902)",12928902,2015-10-13,EE101828246,"Harju maakond, Rae vald, Peetri alevik, Tuleviku tee 10/1 (2422174)"
"Natural Flow OÜ (12814357)",12814357,2015-03-11,,"Harju maakond, Rae vald, Peetri alevik, Juhtme tn 20/3 (1767593)"
