,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Redsquare OÜ (14616176)",14616176,2018-11-29,EE102134159,"Viljandi maakond, Viljandi linn, Lõikuse tn 10 (576316)"
"Reet Nigol (11830035)",11830035,2009-12-23,,"Viljandi maakond, Viljandi linn, Rehe tn 15 (319347)"
"Rehelaane OÜ (11552978)",11552978,2008-11-14,EE101285258,"Viljandi maakond, Viljandi linn, Rehe tn 49 (580621)"
"Reim grupp OÜ (14617170)",14617170,2018-11-29,EE102119792,"Viljandi maakond, Viljandi linn, Külvi tn 36 (126307)"
"RelMar OÜ (16132947)",16132947,2021-01-05,,"Viljandi maakond, Viljandi linn, Kauge tn 32-44 (1206123)"
"Rentzone OÜ (14820497)",14820497,2019-10-07,EE102196498,"Viljandi maakond, Viljandi linn, Künni tn 4a (344793)"
"Riina Põhjala Photography OÜ (14147586)",14147586,2016-11-07,,"Viljandi maakond, Viljandi linn, Valuoja pst 17-46 (1201400)"
"Riosal OÜ (14123901)",14123901,2016-09-30,EE101912424,"Viljandi maakond, Viljandi linn, Külvi tn 8b (212883)"
"Roldana OÜ (14542756)",14542756,2018-08-10,,"Viljandi maakond, Viljandi linn, Näituse tn 8 (442521)"
"Romidal OÜ (12876232)",12876232,2015-07-08,,"Viljandi maakond, Viljandi linn, Vahe tn 12 (477449)"
"RoyalService OÜ (14343850)",14343850,2017-10-03,,"Viljandi maakond, Viljandi linn, Külvi tn 16b (494730)"
"SANSIR TRANSPORT OÜ (14964813)",14964813,2020-05-06,,"Viljandi maakond, Viljandi linn, Valuoja pst 17-43 (1201393)"
"SIKE OÜ (14102170)",14102170,2016-08-24,EE101903145,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 41-29 (1202278)"
"SN talotekniikka OÜ (16269649)",16269649,2021-07-13,,"Viljandi maakond, Viljandi linn, Kauge tn 32-15 (1205948)"
"SPIK services OÜ (12618001)",12618001,2014-02-21,,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 33-46 (2402038)"
"Salme Bonev (12095842)",12095842,2011-04-25,,"Viljandi maakond, Viljandi linn, Paala tee 7a-36 (1716551)"
"Sander teenused OÜ (16088617)",16088617,2020-11-02,,"Viljandi maakond, Viljandi linn, Paala tee 50 (332206)"
"Sardest Lifestile OÜ (14833181)",14833181,2019-10-24,,"Viljandi maakond, Viljandi linn, Külvi tn 11a (512116)"
"Savilind OÜ (12883772)",12883772,2015-07-23,,"Viljandi maakond, Viljandi linn, Väike-Kaare tn 14 (465939)"
"Serendi OÜ (14728047)",14728047,2019-05-22,,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 45 (280577)"
"Serlong OÜ (14399187)",14399187,2018-01-02,,"Viljandi maakond, Viljandi linn, Väike-Kaare tn 4-2 (2469313)"
"Sevlin Grupp OÜ (14300295)",14300295,2017-07-25,,"Viljandi maakond, Viljandi linn, Paala tee 9a-4 (1215122)"
"Sihtasutus Gross Perefond (90014595)",90014595,2019-01-25,,"Viljandi maakond, Viljandi linn, Suve tn 7 (319237)"
"Sihtasutus Viljandi Haigla (90004585)",90004585,2002-03-15,EE100759361,"Viljandi maakond, Viljandi vald, Jämejala küla, Pärna tee 3 (3139787)"
"SiseElekter OÜ (14196662)",14196662,2017-02-02,EE101944803,"Viljandi maakond, Viljandi linn, Väike-Kaare tn 4-2 (2469313)"
"Slip OÜ (14947944)",14947944,2020-04-06,,"Viljandi maakond, Viljandi linn, Rehe tn 62 (344757)"
"SolEner OÜ (14919534)",14919534,2020-02-25,EE102235029,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 87-1 (1211840)"
"Solidest OÜ (14393842)",14393842,2017-12-20,EE102124295,"Viljandi maakond, Viljandi linn, Suve tn 8 (388156)"
"Spinit OÜ (14309244)",14309244,2017-08-09,,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 39-26 (1201146)"
"Spordiklubi Jooksupartner (80353818)",80353818,2013-02-28,,"Viljandi maakond, Viljandi linn, Lõikuse tn 7 (357434)"
"Stafflow OÜ (14960695)",14960695,2020-04-29,,"Viljandi maakond, Viljandi linn, Väike-Kaare tn 20 (240275)"
"Suigusaare OÜ (16244945)",16244945,2021-06-03,,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 39-24 (1201141)"
"Surfex Puhastus OÜ (14950828)",14950828,2020-04-13,EE102391028,"Viljandi maakond, Viljandi linn, Tare tn 10 (191207)"
"TAXROM OÜ (14179391)",14179391,2017-01-05,,"Viljandi maakond, Viljandi linn, Kauge tn 32-51 (1206137)"
"TDA Partners OÜ (12038440)",12038440,2011-01-07,EE101424093,"Viljandi maakond, Viljandi linn, Kalvi tn 10-1 (1211026)"
"TE Trading & Consulting OÜ (12305740)",12305740,2012-06-25,,"Viljandi maakond, Viljandi linn, Põhja pst 2a-21 (1200579)"
"TOI OÜ (14460745)",14460745,2018-04-02,,"Viljandi maakond, Viljandi linn, Loode tn 10-47 (1202930)"
"TVM Kaubandus OÜ (12610956)",12610956,2014-02-07,,"Viljandi maakond, Viljandi linn, Kalvi tn 10-1 (1211026)"
"TX Masinad OÜ (14965557)",14965557,2020-05-07,,"Viljandi maakond, Viljandi linn, Külvi tn 24 (1775923)"
"Tagavedu OÜ (16560959)",16560959,2022-08-26,,"Viljandi maakond, Viljandi linn, Kolde tn 18 (477522)"
"Tammetriinu OÜ (16226597)",16226597,2021-05-10,,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 65-5 (1214195)"
"Tarmo Loodus (11734478)",11734478,2009-09-29,,"Viljandi maakond, Viljandi linn, Külvi tn 4 (382268)"
"Tarmo Mõru (11853208)",11853208,2010-01-03,,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 39-47 (1201193)"
"Taroka OÜ (14003449)",14003449,2016-02-29,,"Viljandi maakond, Viljandi linn, Kauge tn 34-9 (1212693)"
"Tegev Grupp OÜ (12821067)",12821067,2015-03-23,,"Viljandi maakond, Viljandi linn, Kauge tn 32-49 (1206133)"
"Tekikoda OÜ (14129424)",14129424,2016-10-10,,"Viljandi maakond, Viljandi linn, Kauge tn 36-2 (1207167)"
"Tetralemma OÜ (12829137)",12829137,2015-04-06,EE101797267,"Viljandi maakond, Viljandi linn, Kagu tn 6-2 (1196559)"
"Textelle Tootmine OÜ (14880708)",14880708,2020-01-06,,"Viljandi maakond, Viljandi linn, Valuoja pst 15a-43 (1234761)"
"Tifara OÜ (12688131)",12688131,2014-07-10,,"Viljandi maakond, Viljandi linn, Paala tee 12 (576325)"
"Tiidu Kuldkäed OÜ (16195276)",16195276,2021-03-30,,"Viljandi maakond, Viljandi linn, Valuoja pst 15-23 (1201030)"
