,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Decostop Holiday OÜ (12985840)",12985840,2016-01-28,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Narva mnt 174c/2-10 (2360405)"
"Deltacros OÜ (12676369)",12676369,2014-06-17,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 34-42 (2180789)"
"Deltonic UÜ (16396253)",16396253,2021-12-22,,"Harju maakond, Tallinn, Pirita linnaosa, Veeriku tee 10 (2107623)"
"Demereo osaühing (14270134)",14270134,2017-06-01,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 87-28 (2159742)"
"Denilava & Co OÜ (11484610)",11484610,2008-03-14,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Narva mnt 174c/2-19 (2360496)"
"Denique OÜ (14350599)",14350599,2017-10-11,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 43-25 (2202531)"
"Deniss Bogdanov (14658370)",14658370,2019-02-08,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-184 (2282561)"
"Deniss Bulina (12983226)",12983226,2016-01-22,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 17-210 (2335423)"
"Deniss Tjurin (10953988)",10953988,2003-06-13,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 19-76 (2294158)"
"Denizz OÜ (12528054)",12528054,2013-08-29,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 34-181 (2234869)"
"Deolra OÜ (16181848)",16181848,2021-03-11,EE102436828,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 19-23 (2225737)"
"Desente OÜ (14283763)",14283763,2017-06-28,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 45-179 (2281207)"
"Devente Grupp OÜ (12896562)",12896562,2015-08-17,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 11-83 (2153549)"
"Dexatrix OÜ (14526177)",14526177,2018-07-16,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 24 (2107341)"
"Deyn OÜ (14666760)",14666760,2019-02-21,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 19-161 (2322130)"
"DiTrucks OÜ (14162166)",14162166,2016-12-01,EE101942326,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 28-161 (2312707)"
"Diagramm OÜ (12545118)",12545118,2013-10-01,,"Harju maakond, Tallinn, Pirita linnaosa, Pune tee 9-7 (3599567)"
"Diana Denissova MTÜ (80373092)",80373092,2014-08-05,,"Harju maakond, Tallinn, Pirita linnaosa, Pune tee 16-11 (2197399)"
"Diana Denissova OÜ (12749128)",12749128,2014-11-07,,"Harju maakond, Tallinn, Pirita linnaosa, Pune tee 16-11 (2197399)"
"Dicta Finants OÜ (12466672)",12466672,2013-05-02,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 19-21 (2225734)"
"Dicta OÜ (14340356)",14340356,2017-09-27,,"Harju maakond, Tallinn, Pirita linnaosa, Puhkekodu tee 63-6 (2332627)"
"Dielekter OÜ (14150890)",14150890,2016-11-14,EE102015537,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 33-64 (2237801)"
"Digitermo OÜ (11154798)",11154798,2005-08-02,,"Harju maakond, Tallinn, Pirita linnaosa, Puhkekodu tee 65-12 (2333641)"
"Dilana Cake OÜ (16135558)",16135558,2021-01-08,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 36-73 (2141854)"
"DimVolt OÜ (14696809)",14696809,2019-04-03,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 64-122 (2294423)"
"Dimatveev OÜ (14894892)",14894892,2020-01-23,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 38b (2431954)"
"Direct Pluss OÜ (14625005)",14625005,2018-12-12,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 32-5 (2133344)"
"Diskursus OÜ (12697451)",12697451,2014-07-31,,"Harju maakond, Tallinn, Pirita linnaosa, Pune tee 8-16 (2193782)"
"Ditt Bud OÜ (14005604)",14005604,2016-03-02,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 48-155 (2146046)"
"Divenire MTÜ (80590197)",80590197,2020-12-18,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 33-12 (2227381)"
"Divisual OÜ (16593143)",16593143,2022-10-13,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Priisle tee 1-10 (3500660)"
"Dmitri Bereževski (12496874)",12496874,2013-07-01,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 83-33 (2131552)"
"Dmitri Timofejev Autokool (12071086)",12071086,2011-03-09,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 33-68 (2293456)"
"DoDezign OÜ (12357279)",12357279,2012-10-05,,"Harju maakond, Tallinn, Pirita linnaosa, Karukella tee 2-17 (2198199)"
"DoReMi Massaaži Stuudio OÜ (14898097)",14898097,2020-01-27,,"Harju maakond, Tallinn, Pirita linnaosa, Vahulille tee 5-6 (2219652)"
"Dog Tree OÜ (12458135)",12458135,2013-04-19,EE101746548,"Harju maakond, Tallinn, Pirita linnaosa, Hunditubaka tee 8 (2105853)"
"Dogfest OÜ (16181379)",16181379,2021-03-11,EE102353231,"Harju maakond, Tallinn, Lasnamäe linnaosa, Ussimäe tee 12/2 (3426091)"
"Dolce Aurinko OÜ (12713567)",12713567,2014-09-02,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 34-111 (2175180)"
"DomTile OÜ (12538986)",12538986,2013-09-18,EE101739241,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 8-63 (2128784)"
"Domani Kids OÜ (12692753)",12692753,2014-07-21,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 13-69 (2293145)"
"Doneport Eesti OÜ (12217153)",12217153,2012-01-11,EE102180792,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 85-62 (2164139)"
"Doris Jaško (12107393)",12107393,2011-05-16,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 34-46 (2164449)"
"Dorrada OÜ (16060079)",16060079,2020-09-23,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 38-151 (2230636)"
"DreamLife Solutions OÜ (12104450)",12104450,2011-05-10,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 36-52 (2126361)"
"Dreams Cake OÜ (14546174)",14546174,2018-08-15,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 11-22 (2293166)"
"DrinkPlaza OÜ (16276572)",16276572,2021-07-23,EE102393916,"Harju maakond, Tallinn, Lasnamäe linnaosa, Priisle tee 10 (2283363)"
"Drive way OÜ (12227757)",12227757,2012-01-30,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 49-148 (2296835)"
"Duodeviginti OÜ (16369998)",16369998,2021-11-19,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Narva mnt 174c/3-32 (2362034)"
"Dushutin OÜ (14744632)",14744632,2019-06-14,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 48-4 (2145470)"
"Dwelling Grupp OÜ (10097816)",10097816,1996-12-09,,"Harju maakond, Tallinn, Pirita linnaosa, Puhkekodu tee 61-15 (2332596)"
