,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Scrooge Frog OÜ (12692374)",12692374,2014-07-18,EE102293472,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 36-24 (3130628)"
"Secutech Corp UÜ (14835352)",14835352,2019-10-28,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 52-29 (3416604)"
"Seemnekülvaja UÜ (14800247)",14800247,2019-09-09,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Seiklusdeit OÜ (14619950)",14619950,2018-12-04,,"Tartu maakond, Tartu linn, Tartu linn, N. Lunini tn 25 (3065928)"
"Seleri OÜ (14131639)",14131639,2016-10-12,,"Tartu maakond, Tartu linn, Tartu linn, Tulika tn 5 (3078343)"
"Senring OÜ (10768831)",10768831,2001-07-05,,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 15 (3090817)"
"Sensible OÜ (14060655)",14060655,2016-06-03,,"Tartu maakond, Tartu linn, Tartu linn, Väike kaar 43-407 (3132715)"
"Serhii Koshyk (16190787)",16190787,2021-03-23,,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 29-36 (3116497)"
"Seri Disain OÜ (10210572)",10210572,1997-05-26,EE100010068,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 3k (3121648)"
"Seron Ehitus OÜ (14079887)",14079887,2016-07-12,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 52-8 (3078230)"
"Sihtasutus 3E Themase Fond (90011252)",90011252,2008-06-02,,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 2a-5 (3115575)"
"Sihtasutus Eesti Agrenska Fond (90007514)",90007514,2003-09-29,,"Tartu maakond, Tartu linn, Tartu linn, N. Lunini tn 6 (3046618)"
"Sihtasutus Karl Ernst von Baeri Fond (90011421)",90011421,2009-08-07,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 19 (3044386)"
"Sihtasutus Noored Olümpiale (90013199)",90013199,2015-10-20,,"Tartu maakond, Tartu linn, Tartu linn, N. Lunini tn 11 (3091347)"
"Sihtasutus PT Liigutushäirete Fond (90015637)",90015637,2022-04-11,,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 8 (3057122)"
"Sihtasutus Tuberkuloositõrje Programm (90001575)",90001575,1999-03-19,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 167 (3069617)"
"Siidleeder UÜ (14800282)",14800282,2019-09-09,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Siim Kornel (16301577)",16301577,2021-08-30,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 56-29 (3092281)"
"Silver Bullet Consult OÜ (14197029)",14197029,2017-02-02,EE101967356,"Tartu maakond, Tartu linn, Tartu linn, Vikerkaare tn 32 (3045907)"
"Simex Grupp OÜ (12900720)",12900720,2015-08-25,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 62-46 (3056618)"
"Sinper OÜ (14714281)",14714281,2019-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 48 (3088419)"
"Sirgumetsa OÜ (11231429)",11231429,2006-04-03,,"Tartu maakond, Tartu linn, Tartu linn, Lõuna tn 20 (3066281)"
"Sisustuslahendused OÜ (12324162)",12324162,2012-08-06,EE101906825,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 3d (3061930)"
"Sisuturundaja OÜ (16441485)",16441485,2022-02-14,EE102466872,"Tartu maakond, Tartu linn, Tartu linn, N. Lunini tn 4 (3044459)"
"SkisoSoft OÜ (12128633)",12128633,2011-07-04,EE101466404,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 2f-3 (3085864)"
"Skynda OÜ (12622853)",12622853,2014-03-04,EE101700827,"Tartu maakond, Tartu linn, Tartu linn, Rukki tn 29 (3069907)"
"Smart Advisory OÜ (12104809)",12104809,2011-05-10,,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 29-36 (3116497)"
"Smirre OÜ (16321060)",16321060,2021-09-20,EE102436433,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 48 (3088419)"
"Social Outcast Entertainment OÜ (14139204)",14139204,2016-10-24,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 10-7 (3116782)"
"Solomon Korede Kolawole (16189809)",16189809,2021-03-22,EE102489707,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 13a (3118193)"
"Solomon Korede Kolawole Events (16272108)",16272108,2021-07-15,EE102489707,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 13a (3118193)"
"Spacetravel OÜ (16385054)",16385054,2021-12-09,,"Tartu maakond, Tartu linn, Tartu linn, N. Lunini tn 23-2 (3122094)"
"Sparkline OÜ (14381371)",14381371,2017-11-30,EE102037434,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 52-36 (3416611)"
"Spordiklubi Kombat (80030084)",80030084,1998-03-04,,"Tartu maakond, Tartu linn, Tartu linn, Taara pst 30 (3064533)"
"Spordiklubi VELO (80084620)",80084620,1999-04-07,EE101514314,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 80 (3079600)"
"Springsy OÜ (14366223)",14366223,2017-11-07,,"Tartu maakond, Tartu linn, Tartu linn, Vitamiini tn 7 (3047451)"
"Staadioni Varahaldus OÜ (14069981)",14069981,2016-06-22,EE101974637,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 6-1 (3124023)"
"Star G8 OÜ (11976520)",11976520,2010-08-10,,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 9 (3041809)"
"Starsat tehnika OÜ (14320808)",14320808,2017-08-29,EE102005385,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 101 (3045806)"
"Stemply OÜ (14642452)",14642452,2019-01-15,EE102266140,"Tartu maakond, Tartu linn, Tartu linn, Hommiku tn 13 (3083813)"
"Sten Vassiljev (16450662)",16450662,2022-02-28,,"Tartu maakond, Tartu linn, Tartu linn, Tulika tn 9 (3058694)"
"Step2Beauty OÜ (16475857)",16475857,2022-04-06,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 46-22 (3121397)"
"Straipu LLC OÜ (12687516)",12687516,2014-07-09,EE102090484,"Tartu maakond, Tartu linn, Tartu linn, Hommiku tn 5 (3041933)"
"Strategium OÜ (11728733)",11728733,2009-10-05,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 62-46 (3056618)"
"Strong Invest OÜ (16503341)",16503341,2022-05-18,EE102496693,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 4 (3046492)"
"Suntor Consult OÜ (16389230)",16389230,2021-12-14,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatari tn 2 (3072051)"
"Suntor Varad OÜ (14567845)",14567845,2018-09-17,EE102111334,"Tartu maakond, Tartu linn, Tartu linn, Ilmatari tn 2 (3072051)"
"Suvilaühistu Emajõe (80072545)",80072545,1999-02-26,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatari tn 24 (3045783)"
"Svinks Invest OÜ (11350708)",11350708,2007-03-20,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 46-16 (3105891)"
"Sähvatus OÜ (11347341)",11347341,2007-02-01,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 48-3 (3100631)"
