,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Relevante OÜ (16294726)",16294726,2021-08-18,,"Tartu maakond, Kambja vald, Soinaste küla, Kuslapuu tn 10 (2858152)"
"Rendikokk OÜ (14753269)",14753269,2019-07-01,EE102170744,"Tartu maakond, Tartu linn, Tartu linn, Sepavälja tn 38 (3058845)"
"Riho Marja (11670100)",11670100,2009-06-29,,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 3-31 (3063313)"
"Ringe OÜ (12100340)",12100340,2011-05-03,EE101545286,"Tartu maakond, Tartu linn, Tartu linn, Heki tn 19 (3084719)"
"Rispeto OÜ (10766654)",10766654,2001-05-18,EE100693663,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 4 (3069541)"
"Roaden Grupp OÜ (12880495)",12880495,2015-07-16,EE102529890,"Tartu maakond, Tartu linn, Tartu linn, Jalaka tn 58b (3071299)"
"Rockstar Editor TÜ (16475828)",16475828,2022-04-06,,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 25 (3044416)"
"Ropka Projekt OÜ (14282657)",14282657,2017-06-26,,"Tartu maakond, Kambja vald, Soinaste küla, Jalaka tn 85 (2840506)"
"Ruka OÜ (12338023)",12338023,2012-09-04,EE102504556,"Tartu maakond, Tartu linn, Tartu linn, Jalaka tn 69 (3088245)"
"Runners Forest OÜ (12197663)",12197663,2011-11-26,EE101948676,"Tartu maakond, Tartu linn, Tartu linn, Heki tn 21 (3052155)"
"Ruutnet OÜ (16077861)",16077861,2020-10-16,,"Tartu maakond, Tartu linn, Tartu linn, Jalaka tn 64 (3056917)"
"Ränikivi UÜ (12972576)",12972576,2016-01-05,,"Tartu maakond, Kambja vald, Soinaste küla, Kasela (2865504)"
"Röntgen OÜ (14955346)",14955346,2020-04-20,,"Tartu maakond, Tartu linn, Tartu linn, Alasi tn 31-52 (3062148)"
"S10 OÜ (16293116)",16293116,2021-08-16,,"Tartu maakond, Kambja vald, Soinaste küla, Sõnajala tn 10 (2850924)"
"SAHOVAR OÜ (16251075)",16251075,2021-06-14,,"Tartu maakond, Kambja vald, Soinaste küla, Ülevälja tn 21 (2848816)"
"SALOME TARTU AKTSIASELTS (10124298)",10124298,1996-09-12,EE100034015,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 242 (3099435)"
"SC Invest OÜ (12044095)",12044095,2011-01-18,,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 1 (3071292)"
"SK Kaubad OÜ (12022640)",12022640,2010-11-24,EE101412759,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 4 (3069541)"
"SL Projekt OÜ (16084022)",16084022,2020-10-26,,"Tartu maakond, Kambja vald, Soinaste küla, Kanarbiku põik 2 (2859617)"
"SP Car Line OÜ (12587737)",12587737,2013-12-19,,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 173 (3069445)"
"SWLab OÜ (14425016)",14425016,2018-02-08,EE102233924,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 25 (3044416)"
"Salatikuningad OÜ (14229255)",14229255,2017-03-27,,"Tartu maakond, Kambja vald, Soinaste küla, Jalaka tn 83 (2865555)"
"Sander Kütimets (12494148)",12494148,2013-06-25,,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 9-18 (3101155)"
"Sarrego OÜ (16468260)",16468260,2022-03-28,,"Tartu maakond, Kambja vald, Soinaste küla, Kanarbiku tn 2 (2883495)"
"Savilaane Ehitus OÜ (12829146)",12829146,2015-04-06,,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 3 (3063282)"
"Semlant OÜ (16329995)",16329995,2021-09-30,EE102422434,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 254 (3069940)"
"Sepakuru Haldus OÜ (12339075)",12339075,2012-09-05,,"Tartu maakond, Tartu linn, Tartu linn, Sepakuru tn 22a (3072158)"
"Sergei Susi (11776889)",11776889,2009-11-23,,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 25 (3044416)"
"Serroni MT OÜ (14315032)",14315032,2017-08-19,,"Tartu maakond, Kambja vald, Ülenurme alevik, Kasevälja tee 4 (2887794)"
"Sharehold UÜ (12973802)",12973802,2016-01-07,,"Tartu maakond, Kambja vald, Soinaste küla, Kasela (2865504)"
"Sigrid Raitma (11704218)",11704218,2009-08-27,,"Tartu maakond, Tartu linn, Tartu linn, Sepavälja tn 41 (3119098)"
"Silbercom OÜ (14459050)",14459050,2018-03-29,,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 25 (3044416)"
"Silberstar UÜ (12979549)",12979549,2016-01-18,,"Tartu maakond, Kambja vald, Soinaste küla, Kasela (2865504)"
"Silberstone UÜ (12979259)",12979259,2016-01-18,,"Tartu maakond, Kambja vald, Soinaste küla, Kasela (2865504)"
"Sinekuur Projektid OÜ (16444354)",16444354,2022-02-17,,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 11-19 (3110571)"
"Skodins OÜ (16283856)",16283856,2021-08-03,,"Tartu maakond, Kambja vald, Soinaste küla, Kanarbiku tn 2 (2883495)"
"Skotten OÜ (16258686)",16258686,2021-06-28,EE102386101,"Tartu maakond, Tartu linn, Tartu linn, Jalaka tn 62 (3047966)"
"Skycar Service OÜ (12152904)",12152904,2011-08-29,EE101474470,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 6b (3042058)"
"Smartcom International UÜ (12971849)",12971849,2016-01-04,,"Tartu maakond, Kambja vald, Soinaste küla, Kasela (2865504)"
"Soinaste Lasteaed Laululind (75038291)",75038291,2013-02-28,,"Tartu maakond, Kambja vald, Soinaste küla, Kurepalu tee 1 (2830643)"
"Spakt OÜ (12294053)",12294053,2012-05-29,,"Tartu maakond, Tartu linn, Tartu linn, Vasara tn 27-18 (3089336)"
"Spirit Autoteenindus OÜ (14765580)",14765580,2019-07-22,EE102175370,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 25a (3081450)"
"Spirit Transport OÜ (16431340)",16431340,2022-01-28,EE102460111,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 25a (3081450)"
"Spordiklubi DUO PLUSS (80240600)",80240600,2006-09-12,EE101079862,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 25 (3044416)"
"Spordiklubi Duo (80016669)",80016669,1997-10-08,,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 25 (3044416)"
"Spordiklubi Tartu Ultimate (80356047)",80356047,2013-04-17,,"Tartu maakond, Kambja vald, Soinaste küla, Enelase tn 11-7 (2885346)"
"Stayline OÜ (12293390)",12293390,2012-05-28,EE101544274,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 4 (3069541)"
"Stelle Ilustuudio OÜ (12188285)",12188285,2011-11-07,,"Tartu maakond, Tartu linn, Tartu linn, Kolde tn 16 (3087821)"
"Stonevere OÜ (16263121)",16263121,2021-07-05,EE102388073,"Tartu maakond, Kambja vald, Soinaste küla, Ülevälja tn 21-2 (2897729)"
"Strasatti OÜ (14278302)",14278302,2017-06-15,,"Tartu maakond, Kambja vald, Ülenurme alevik, Kasevälja tee 2 (2877079)"
