,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"R&K Palvelu OÜ (16291519)",16291519,2021-08-13,EE102419874,"Võru maakond, Võru linn, L. Koidula tn 4-4 (3241590)"
"R.V Varahaldus OÜ (16101542)",16101542,2020-11-19,,"Võru maakond, Võru linn, Karja tn 11-1 (3257776)"
"RACKUP OÜ (14930636)",14930636,2020-03-06,,"Võru maakond, Võru linn, Jüri tn 14-14 (3256158)"
"RANCOM OÜ (14897212)",14897212,2020-01-27,EE102227464,"Võru maakond, Võru linn, Karja tn 5-9 (3280503)"
"REEDER TRADE OÜ (11260052)",11260052,2006-05-08,EE101055174,"Võru maakond, Võru linn, Lembitu tn 2a (3257416)"
"REPIRA OÜ (12570369)",12570369,2013-11-15,EE101920018,"Võru maakond, Võru linn, F. R. Kreutzwaldi tn 54a-55 (3276082)"
"REXA OÜ (11803371)",11803371,2009-12-09,EE101336929,"Võru maakond, Võru linn, Mulla tn 6 (3253660)"
"RLmedia OÜ (12023696)",12023696,2010-11-26,,"Võru maakond, Võru linn, Kaare tn 33 (3252130)"
"RResults Consulting OÜ (12987939)",12987939,2016-02-01,,"Võru maakond, Võru linn, Paju tn 20-36 (3286675)"
"RTV Group OÜ (14626163)",14626163,2018-12-13,,"Võru maakond, Võru linn, F. R. Kreutzwaldi tn 58b-65 (3271119)"
"RUILABS OÜ (16592020)",16592020,2022-10-12,EE102544859,"Võru maakond, Võru linn, Liiva tn 17a-2 (3278182)"
"RVR Solutions OÜ (14626335)",14626335,2018-12-14,,"Võru maakond, Võru linn, Lembitu tn 2a (3257416)"
"Rainer Vallask (14561469)",14561469,2018-09-07,,"Võru maakond, Võru linn, Karja tn 6-7 (3273653)"
"Rait Karba (11631689)",11631689,2009-04-06,,"Võru maakond, Võru linn, Punga tn 5 (3223368)"
"Rakcent OÜ (14442569)",14442569,2018-03-06,,"Võru maakond, Võru linn, F. R. Kreutzwaldi tn 56b-17 (3291355)"
"Rangifer OÜ (16035727)",16035727,2020-08-25,,"Võru maakond, Võru linn, Tartu tn 33-28 (3242003)"
"Rasitel OÜ (14108445)",14108445,2016-09-05,,"Võru maakond, Võru linn, Jüri tn 30b-44 (3294637)"
"Raudsepa Oja Keskjooksu Maaparandusühistu (80275343)",80275343,2008-09-22,,"Võru maakond, Võru linn, Jüri tn 24 (3254140)"
"Raul Rästa (11806841)",11806841,2009-12-17,,"Võru maakond, Võru linn, L. Koidula tn 32 (3257229)"
"Rcenter invest OÜ (14337973)",14337973,2017-09-22,,"Võru maakond, Võru linn, Vabaduse tn 17a (3264230)"
"Reaalvara OÜ (14002936)",14002936,2016-02-26,EE102161805,"Võru maakond, Võru linn, F. R. Kreutzwaldi tn 17-34 (3273924)"
"RealEstArt OÜ (14986766)",14986766,2020-06-09,,"Võru maakond, Võru linn, Jüri tn 30b-40 (3294633)"
"Reeder Koolitus OÜ (11975615)",11975615,2010-08-06,EE101576268,"Võru maakond, Võru linn, Lembitu tn 2a (3257416)"
"Reinu Transport Teenused OÜ (16139488)",16139488,2021-01-14,,"Võru maakond, Võru linn, L. Koidula tn 18-5 (3271149)"
"Rent 1000 OÜ (16393415)",16393415,2021-12-20,EE102512043,"Võru maakond, Võru linn, Jüri tn 5-5 (3265382)"
"Revak OÜ (12853819)",12853819,2015-05-21,,"Võru maakond, Võru linn, Karja tn 30 (3227065)"
"Riivits legal&finance OÜ (12096850)",12096850,2011-04-26,,"Võru maakond, Võru linn, Tartu tn 24-7 (3280175)"
"RoSSetti Group OÜ (12303237)",12303237,2012-06-18,,"Võru maakond, Võru linn, Roosi tn 11 (3255450)"
"Romy Stuudio OÜ (16483259)",16483259,2022-04-19,EE102486959,"Võru maakond, Võru linn, Jüri tn 22a (3221899)"
"Ruferon OÜ (12900588)",12900588,2015-08-25,,"Võru maakond, Võru linn, Paju tn 20-15 (3286691)"
"SALSEP DISAIN OÜ (14114919)",14114919,2016-09-15,,"Võru maakond, Võru linn, Roosi tn 2 (3247327)"
"SH. KOMPANY OÜ (12924956)",12924956,2015-10-05,,"Võru maakond, Võru linn, Tartu tn 30-3 (3271358)"
"SHOCK EVENTS OÜ (14833560)",14833560,2019-10-24,,"Võru maakond, Võru linn, Jüri tn 20b-31 (3284238)"
"SIISAMM OÜ (11478265)",11478265,2008-03-18,EE101222363,"Võru maakond, Võru linn, Jüri tn 30b-25 (3294618)"
"SISU Advisory OÜ (12334203)",12334203,2012-08-27,EE101652483,"Võru maakond, Võru linn, Lembitu tn 2a (3257416)"
"SLIMWAY OÜ (11654992)",11654992,2009-06-04,,"Võru maakond, Võru linn, Jüri tn 20b-5 (3284212)"
"SLMA Holding OÜ (16511719)",16511719,2022-06-02,,"Võru maakond, Võru linn, F. R. Kreutzwaldi tn 43b (3264999)"
"SSWEProjects OÜ (16407717)",16407717,2021-12-30,,"Võru maakond, Võru linn, Liiva tn 17a-5 (3278185)"
"STEDING OÜ (12922348)",12922348,2015-09-30,EE101823160,"Võru maakond, Võru linn, F. R. Kreutzwaldi tn 15 (3254596)"
"SUMERI OÜ (12808836)",12808836,2015-03-03,,"Võru maakond, Võru linn, Petseri tn 33 (3243612)"
"SWEDJON OÜ (16271942)",16271942,2021-07-15,,"Võru maakond, Võru linn, L. Koidula tn 26b-8 (3246998)"
"Saagu Parem MTÜ (80369877)",80369877,2014-04-23,,"Võru maakond, Võru linn, Jüri tn 19a (3268467)"
"Saar&Partnerid OÜ (14891391)",14891391,2020-01-20,,"Võru maakond, Võru linn, L. Koidula tn 12-4 (3280436)"
"Sage Frameworks Consulting OÜ (14598805)",14598805,2018-11-01,,"Võru maakond, Võru linn, F. R. Kreutzwaldi tn 43b (3264999)"
"Sakrum KMTK OÜ (16092889)",16092889,2020-11-06,,"Võru maakond, Võru linn, Tartu tn 25 (3267100)"
"Salan OÜ (12405162)",12405162,2013-01-14,,"Võru maakond, Võru linn, Jüri tn 19a (3268467)"
"Salaprojekt OÜ (16514623)",16514623,2022-06-07,,"Võru maakond, Võru linn, Lembitu tn 4-30 (3292050)"
"Salesman Group OÜ (14799372)",14799372,2019-09-09,EE102187834,"Võru maakond, Võru linn, Jüri tn 13 (3279459)"
"Samru Teenused OÜ (14858353)",14858353,2019-11-28,,"Võru maakond, Võru linn, Karja tn 4 (3246503)"
"Sauari OÜ (14253816)",14253816,2017-05-04,,"Võru maakond, Võru linn, Vabaduse tn 15 (3272401)"
