,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"OÜ Tasapind (12438322)",12438322,2013-03-13,EE101634689,"Harju maakond, Rae vald, Peetri alevik, Peetri tee 25 (1767953)"
"OÜ Tengai (16040817)",16040817,2020-08-31,,"Harju maakond, Rae vald, Peetri alevik, Vägeva tee 43/2-27 (2515610)"
"OÜ Teokarp (14154066)",14154066,2016-11-17,EE101966124,"Harju maakond, Rae vald, Peetri alevik, Peetri tee 21a (1767955)"
"OÜ Toimiv Kodu (14798160)",14798160,2019-09-05,EE102187009,"Harju maakond, Rae vald, Järveküla, Käokella tee 6/2-7 (2478846)"
"OÜ Tretten Grupp (11255884)",11255884,2006-05-18,EE101054133,"Harju maakond, Rae vald, Peetri alevik, Pargi tee 5-33 (1765242)"
"OÜ UlcerCorp (11974604)",11974604,2010-08-04,EE101545105,"Harju maakond, Rae vald, Järveküla, Vana-Järveküla tee 3 (2075585)"
"OÜ Vahelduvpinge (16109354)",16109354,2020-11-30,,"Harju maakond, Rae vald, Järveküla, Kindluse tee 28-3 (2074780)"
"OÜ Venkon Group (12921691)",12921691,2015-09-30,EE101956956,"Harju maakond, Rae vald, Järveküla, Vana-Veski tee 19 (2075657)"
"OÜ Wassermann Services (12376302)",12376302,2012-11-09,EE101804257,"Harju maakond, Rae vald, Peetri alevik, Vägeva põik 5 (3302134)"
"OÜ kohevad sabad (14940132)",14940132,2020-03-19,,"Harju maakond, Rae vald, Peetri alevik, Küti tee 25 (1764423)"
"P-Katused OÜ (14309913)",14309913,2017-08-10,EE102208315,"Harju maakond, Rae vald, Peetri alevik, Vägeva tee 43/1-10 (2515560)"
"P.P.N.R Invest OÜ (11183274)",11183274,2005-11-04,EE101960696,"Harju maakond, Rae vald, Järveküla, Kirve tee 3 (2075700)"
"P.T.Express OÜ (11988316)",11988316,2010-09-06,,"Harju maakond, Rae vald, Peetri alevik, Vägeva tee 44-4 (1766408)"
"PHOTOSHOP OÜ (11903515)",11903515,2010-03-04,EE101352754,"Harju maakond, Rae vald, Järveküla, Käokella tee 1/3-6 (2407451)"
"PISTON AUTO OÜ (14533349)",14533349,2018-07-26,,"Harju maakond, Rae vald, Peetri alevik, Pargi tee 3-9 (1765583)"
"POLEST TRANS OÜ (10488770)",10488770,1998-09-14,EE101259569,"Harju maakond, Rae vald, Järveküla, Männi tee 5 (2075565)"
"PROLIFE STYLE OÜ (14707985)",14707985,2019-04-18,,"Harju maakond, Rae vald, Peetri alevik, Vägeva tee 46 (1765968)"
"Padar Holdings OÜ (14252797)",14252797,2017-05-03,,"Harju maakond, Rae vald, Järveküla, Käokella tee 1/1-7 (2464521)"
"Padar Production OÜ (14186706)",14186706,2017-01-17,EE101940807,"Harju maakond, Rae vald, Järveküla, Käokella tee 1/1-7 (2464521)"
"Palmtrade OÜ (14002639)",14002639,2016-02-25,EE101857385,"Harju maakond, Rae vald, Järveküla, Sambliku tee 2-2 (3436324)"
"Paninv OÜ (14148924)",14148924,2016-11-08,EE101923811,"Harju maakond, Rae vald, Peetri alevik, Vahtra tee 3-5 (1764958)"
"Paslik OÜ (16502169)",16502169,2022-05-17,EE102496318,"Harju maakond, Rae vald, Peetri alevik, Uusmaa tee 1-3 (1767170)"
"Pastakas OÜ (11528158)",11528158,2008-08-12,,"Harju maakond, Rae vald, Järveküla, Kindluse tee 28-1 (2074778)"
"Peeter I OÜ (16227214)",16227214,2021-05-11,EE102370955,"Harju maakond, Rae vald, Järveküla, Vasara tee 6 (2075912)"
"Peeter Pihlakas (10979670)",10979670,2003-10-23,,"Harju maakond, Rae vald, Peetri alevik (1764266)"
"Peetri Tuuliku Seltsimaja (80612562)",80612562,2022-06-09,,"Harju maakond, Rae vald, Peetri alevik, Peetri tee 2 (1766003)"
"Pidev Areng OÜ (14738092)",14738092,2019-06-06,,"Harju maakond, Rae vald, Peetri alevik, Vahtra tee 4-7 (1766985)"
"Pillirent OÜ (14436014)",14436014,2018-02-26,EE102051452,"Harju maakond, Rae vald, Peetri alevik, Vägeva tee 38-6 (1867055)"
"Pipest OÜ (16221460)",16221460,2021-05-04,EE102381481,"Harju maakond, Rae vald, Peetri alevik, Uusmaa tee 9-14 (1765436)"
"Pirleco OÜ (11413047)",11413047,2007-08-07,,"Harju maakond, Rae vald, Järveküla, Tuulepealse tn 4 (2075334)"
"Pisi-Peetri OÜ (12100327)",12100327,2011-05-03,,"Harju maakond, Rae vald, Peetri alevik, Vägeva tee 30-2 (1766722)"
"PlastEst OÜ (16347421)",16347421,2021-10-21,EE102426896,"Harju maakond, Rae vald, Järveküla, Välja tn 4 (2075933)"
"Podencolex OÜ (12797386)",12797386,2015-02-10,EE101990530,"Harju maakond, Rae vald, Peetri alevik, Lepiku tee 5 (1764487)"
"PolarKiwi OÜ (16189146)",16189146,2021-03-22,,"Harju maakond, Rae vald, Järveküla, Niidu põik 2/1-4 (3401933)"
"PolyTex OÜ (11727165)",11727165,2009-09-30,EE101472731,"Harju maakond, Rae vald, Peetri alevik, Uusmaa tee 17/1-14 (2058692)"
"Premium Invest Fund OÜ (14006029)",14006029,2016-03-02,,"Harju maakond, Rae vald, Järveküla, Vasara tee 5 (2075911)"
"Prime Ventures OÜ (12949181)",12949181,2015-11-18,EE101843438,"Harju maakond, Rae vald, Peetri alevik, Vägeva põik 2 (1767819)"
"ProEst OÜ (12634595)",12634595,2014-03-25,EE102188396,"Harju maakond, Rae vald, Järveküla, Noole tee 16-1 (2075965)"
"ProdWize OÜ (14733686)",14733686,2019-05-30,,"Harju maakond, Rae vald, Peetri alevik, Väike-Vägeva tee 18-1 (1797356)"
"Proff House OÜ (14160701)",14160701,2016-11-30,,"Harju maakond, Rae vald, Peetri alevik, Vana-Tartu mnt 53 (1765249)"
"Progress Technologies OÜ (11401893)",11401893,2007-07-06,EE101406163,"Harju maakond, Rae vald, Peetri alevik, Peetri tee 1-2 (1764916)"
"Puksiir247 OÜ (16312718)",16312718,2021-09-10,EE102411351,"Harju maakond, Rae vald, Järveküla, Sambliku tee 1-4 (3436174)"
"Pure Simple Chic OÜ (14605623)",14605623,2018-11-13,,"Harju maakond, Rae vald, Järveküla, Loopealse tee 8 (2075812)"
"PuuM ehitus OÜ (16263351)",16263351,2021-07-05,,"Harju maakond, Rae vald, Peetri alevik, Vägeva tee 43/1-2 (2515552)"
"Pyroart Osaühing (14538996)",14538996,2018-08-06,,"Harju maakond, Rae vald, Peetri alevik, Peetri tee 23a (1764522)"
"QOFE OÜ (14722903)",14722903,2019-05-14,,"Harju maakond, Rae vald, Peetri alevik, Vägeva põik 4 (1767821)"
"QUIK CHEF OÜ (14777100)",14777100,2019-08-07,EE102179486,"Harju maakond, Rae vald, Järveküla, Vana-Veski tee 31 (2075715)"
"R.A.G. OÜ (12639090)",12639090,2014-04-03,,"Harju maakond, Rae vald, Järveküla, Sõnajala tee 6/1-1 (3496222)"
"RAE Investeeringute OÜ (11256915)",11256915,2006-05-24,EE101144959,"Harju maakond, Rae vald, Peetri alevik, Uusmaa tee 10-18 (1766389)"
"RB8 Investments OÜ (16064216)",16064216,2020-09-29,,"Harju maakond, Rae vald, Järveküla, Vasara tee 2 (2075696)"
