,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Osaühing LS Komplekt (10371329)",10371329,1998-02-16,EE100175699,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Olevi tn 32-51 (2803599)"
"Osaühing LURDŽE (11048317)",11048317,2004-08-12,EE100919402,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Järveküla tee 32d (2771548)"
"Osaühing MARININ (11188343)",11188343,2005-11-09,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Põhja allee 12-71 (2795457)"
"Osaühing MATTERHORN (10662771)",10662771,2000-08-07,EE101716167,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Kalevi tn 36-9 (2745758)"
"Osaühing MELOTRON (10108170)",10108170,1996-09-16,EE100617076,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Kalevi tn 16-95 (2750464)"
"Osaühing MLDP (10045096)",10045096,1996-06-14,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Endla tn 8-25 (2766252)"
"Osaühing MUGAV MAJA (10970047)",10970047,2003-08-15,EE100844894,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Järveküla tee 32c (2766884)"
"Osaühing Maritime Ship Survey (11481563)",11481563,2008-04-16,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Olevi tn 19-31 (2799118)"
"Osaühing My Camp (12362091)",12362091,2012-10-15,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Tuuslari tn 18-4 (2747852)"
"Osaühing NIKA METSAD (10369278)",10369278,1998-01-19,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Metsapargi tn 18-69 (2797546)"
"Osaühing NIMATA VAHENDUS (14571350)",14571350,2018-09-21,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Vahtra tn 18a-97 (2794161)"
"Osaühing Nirgi Servis (10732738)",10732738,2001-02-19,EE100674365,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Pärna tn 2a (2764595)"
"Osaühing OLERUM REISID (10693725)",10693725,2000-12-27,EE100739763,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Vahtra tn 18a-113 (2794177)"
"Osaühing OSK GRUPP (10268560)",10268560,1997-09-29,EE100159440,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Keskallee 19 (2743676)"
"Osaühing OSTERLEY (10485458)",10485458,1998-09-03,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Pärna tn 1b (2750766)"
"Osaühing PARTHAL (11292359)",11292359,2006-12-14,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Tuuslari tn 5-2 (2805271)"
"Osaühing PLASTIKEST (11234706)",11234706,2006-04-21,EE101064220,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Torujõe tn 19 (2749979)"
"Osaühing Personaal (10874869)",10874869,2002-06-27,EE101068954,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Kalevi tn 41 (2739902)"
"Osaühing ProfFire (11047217)",11047217,2004-06-09,EE101078423,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Kalevi tn 19-3 (2768982)"
"Osaühing R.B.-TEAM (11129027)",11129027,2005-04-29,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Endla tn 10-32 (2795714)"
"Osaühing RAIVEST GRUPP (11396432)",11396432,2007-06-08,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Põhja allee 7-14 (2804500)"
"Osaühing RECEFIN (11090236)",11090236,2005-03-21,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Keskallee 21 (2739781)"
"Osaühing RESTOCK TRADING (10177509)",10177509,1997-01-16,EE100146699,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Järveküla tee 32f (2758485)"
"Osaühing REZOLLO PLUSS (11434693)",11434693,2007-10-23,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Endla tn 75 (2780857)"
"Osaühing S&S Company (11234959)",11234959,2006-05-04,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Põhja allee 5-27 (2745348)"
"Osaühing SALMEEHITUS (11382602)",11382602,2007-09-04,EE101239398,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Keskallee 17-63 (2800522)"
"Osaühing SAULIKA (11718153)",11718153,2009-09-09,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Tuuslari tn 7-12 (2799379)"
"Osaühing SODIA (10799338)",10799338,2001-11-16,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Kalevi tn 33b (2783152)"
"Osaühing Sadilem Pluss (11291911)",11291911,2006-11-21,EE101100485,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Põhja allee 11-50 (2782427)"
"Osaühing StimReis (11522055)",11522055,2008-09-05,EE101253730,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Pärna tn 37-56 (2805605)"
"Osaühing TAITA Koolitus (12176626)",12176626,2011-10-14,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Olevi tn 31-38 (2789537)"
"Osaühing TEST-DIAGNOSTIK (10496539)",10496539,1998-10-20,EE101076344,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Kalevi tn 22-26 (2782226)"
"Osaühing TIGRAN PLUS (10161833)",10161833,1996-12-05,EE100145739,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Põhja allee 19-18 (2751564)"
"Osaühing TIKVEL (10854275)",10854275,2002-03-13,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Metsapargi tn 10-32 (2795178)"
"Osaühing TREBOL (10692128)",10692128,2000-10-19,EE100648139,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Endla tn 6-34 (2785381)"
"Osaühing Teplomontaaž (10032509)",10032509,1996-05-28,EE100161962,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Pisuhänna tn 4-11 (2766942)"
"Osaühing Teras Pluss (12549916)",12549916,2013-10-09,EE101711638,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Olevi tn 30-65 (2775965)"
"Osaühing Trans AVI (11336996)",11336996,2007-04-30,EE101149718,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Tuuslari tn 14-17 (2758039)"
"Osaühing Tööstusinvesteeringute Grupp (11334075)",11334075,2007-01-15,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Endla tn 75 (2780857)"
"Osaühing VABA KÜTUS (10128474)",10128474,1996-10-03,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Olevi tn 24 (2755793)"
"Osaühing VB-EDU (10128497)",10128497,1996-10-04,EE100146398,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Keskallee 22-5 (2801677)"
"Osaühing VIKMAR (14956239)",14956239,2020-04-22,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Metsapargi tn 10-59 (2795205)"
"Osaühing VIRU FORACAR (12866070)",12866070,2015-06-16,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Turu tn 3b (2741694)"
"Osaühing VIRU PIDU (10267905)",10267905,1997-09-22,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Keskallee 8-4 (2799255)"
"Osaühing VJ Company (12636559)",12636559,2014-03-28,EE101725161,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Järveküla tee 65-1 (2742956)"
"Osaühing Varuna Teenused (11482462)",11482462,2008-05-29,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Kalevi tn 17-1 (2784014)"
"Osaühing Viru AUTOM (11235574)",11235574,2006-06-09,EE101072759,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Tuuslari tn 13 (2755030)"
"Osaühing Vit raud (11522606)",11522606,2008-10-06,EE101261832,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Endla tn 75 (2780857)"
"Osaühing WOXEL-GC (10691650)",10691650,2000-10-02,EE100663444,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Keskallee 18-3 (2788273)"
"OÜ AKIMBO (14770492)",14770492,2019-07-29,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, E. Vilde tn 6-15 (2775496)"
