,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"OÜ Aest (10070220)",10070220,1996-07-26,EE100126693,"Lääne maakond, Haapsalu linn, Haapsalu linn, Suur-Lossi tn 23 (2661436)"
"OÜ Ahjukratt (16074621)",16074621,2020-10-13,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Vaikne tn 1 (2660940)"
"OÜ Albitrade (10997081)",10997081,2003-12-29,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Lihula mnt 1-3 (2667195)"
"OÜ Aldeane (16046091)",16046091,2020-09-07,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Mulla tn 10-82 (2670001)"
"OÜ Andri Meriloo Arstikabinet (12166711)",12166711,2011-09-26,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Vaba tn 6 (2659388)"
"OÜ Arstiabi (11929621)",11929621,2010-04-21,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Posti tn 24 (2662213)"
"OÜ Camporene (16333896)",16333896,2021-10-05,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Lahe tn 22 (2662661)"
"OÜ E-FOTO (10397837)",10397837,1998-03-04,EE100405385,"Lääne maakond, Haapsalu linn, Haapsalu linn, Jaama tn 8a-22 (2662071)"
"OÜ EHITUS JA HOOLDUS (10616860)",10616860,1999-12-10,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Lihula mnt 7-7 (2663121)"
"OÜ Ehte 7 (14460811)",14460811,2018-04-02,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Ehte tn 7 (2661701)"
"OÜ Eveksel (10140765)",10140765,1997-04-17,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Lihula mnt 4-1 (2668039)"
"OÜ FotoH (14106653)",14106653,2016-09-01,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Mängu tn 2-6 (2665294)"
"OÜ Frenchies Haapsalu (14649394)",14649394,2019-01-25,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Posti tn 19 (2665358)"
"OÜ Furgard (11422135)",11422135,2007-10-15,EE101952633,"Lääne maakond, Haapsalu linn, Haapsalu linn, Võnnu tn 28a (2665262)"
"OÜ Haapsalu Bowling (14594994)",14594994,2018-10-26,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Jaani tn 4 (2660006)"
"OÜ Haapsalu Koguduse Varahaldus (11187504)",11187504,2006-01-18,EE101022369,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kooli tn 6 (2664409)"
"OÜ HÕBESALU (10765531)",10765531,2001-06-27,EE100701461,"Lääne maakond, Haapsalu linn, Haapsalu linn, Saue tn 5 (2660429)"
"OÜ KARTMELL (10901282)",10901282,2002-10-15,EE100795079,"Lääne maakond, Haapsalu linn, Haapsalu linn, Suur-Liiva tn 6 (2660817)"
"OÜ Kalapesa (14801132)",14801132,2019-09-10,EE102188176,"Lääne maakond, Haapsalu linn, Haapsalu linn, Õhtu kallas 25 (2662209)"
"OÜ Kallurteenus (16284011)",16284011,2021-08-04,EE102407310,"Lääne maakond, Haapsalu linn, Haapsalu linn, Õpetaja tn 17 (2664080)"
"OÜ Kauderi Äri (11011939)",11011939,2004-01-26,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Võnnu tn 10 (2660011)"
"OÜ Kehatehas (16420551)",16420551,2022-01-11,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kalda tn 26-10 (2673434)"
"OÜ Kivikeskus (14045331)",14045331,2016-05-09,EE101896281,"Lääne maakond, Haapsalu linn, Haapsalu linn, P. Tšaikovski pst 4 (2667238)"
"OÜ Koduliising (14571396)",14571396,2018-09-21,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Posti tn 30 (2665316)"
"OÜ Kodutarve (10286144)",10286144,1997-10-16,EE100054529,"Lääne maakond, Haapsalu linn, Haapsalu linn, Posti tn 30 (2665316)"
"OÜ Kurki Holding (11524203)",11524203,2008-08-01,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Mulla tn 6-49 (2673193)"
"OÜ Lääne Raudtee (12831723)",12831723,2015-04-09,EE101789398,"Lääne maakond, Haapsalu linn, Haapsalu linn, Karja tn 27 (2665642)"
"OÜ Läänemaa I Advokaadibüroo (10407211)",10407211,1998-03-12,EE100629776,"Lääne maakond, Haapsalu linn, Haapsalu linn, Karja tn 20 (2659802)"
"OÜ Maa ja Talu (11622851)",11622851,2009-03-31,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Väike-Viigi tn 4 (2665584)"
"OÜ Maivel (10236407)",10236407,1997-08-14,EE100584730,"Lääne maakond, Haapsalu linn, Haapsalu linn, Lahe tn 1-1 (2672843)"
"OÜ Marsivalgus (14166615)",14166615,2016-12-09,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Staadioni tn 16 (2663729)"
"OÜ Minila (14072687)",14072687,2016-06-30,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Mulla tn 14-43 (2662923)"
"OÜ Mirru juures (14124993)",14124993,2016-10-03,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Suur-Lossi tn 2 (2660236)"
"OÜ Muldkeha (10285564)",10285564,1997-10-14,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Karja tn 27 (2665642)"
"OÜ Netimakse (11971913)",11971913,2010-07-28,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Lahe tn 6-16 (2672543)"
"OÜ Nok-Air (11293330)",11293330,2006-09-04,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Lihula mnt 5-22 (2661226)"
"OÜ Noskippel (12995873)",12995873,2016-02-15,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Lembitu tn 2-5 (2660529)"
"OÜ NÄKSI (10422647)",10422647,1998-04-01,EE100397600,"Lääne maakond, Haapsalu linn, Haapsalu linn, Lihula mnt 5 (2661209)"
"OÜ Nõuandja (14952187)",14952187,2020-04-14,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kalda tn 22a-10 (2664681)"
"OÜ OAAS (11218133)",11218133,2006-04-06,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Karja tn 27 (2665642)"
"OÜ Opaal (12625975)",12625975,2014-03-10,EE101790730,"Lääne maakond, Haapsalu linn, Haapsalu linn, Posti tn 24-3 (2663498)"
"OÜ Optika (12065186)",12065186,2011-02-25,EE101432878,"Lääne maakond, Haapsalu linn, Haapsalu linn, Karja tn 7 (2664084)"
"OÜ Plixplax (12914679)",12914679,2015-09-17,EE101891147,"Lääne maakond, Haapsalu linn, Haapsalu linn, Mihkli tn 8 (2661383)"
"OÜ ProFounding (11702225)",11702225,2009-09-14,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Posti tn 41a-24 (2663630)"
"OÜ Probatus (11584837)",11584837,2009-02-25,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Saue tn 5 (2660429)"
"OÜ Promotrade (10920664)",10920664,2003-01-14,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Mängu tn 5 (2662814)"
"OÜ ROSING Grupp (14454420)",14454420,2018-03-22,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Tallinna mnt 1 (2670610)"
"OÜ Redanne (11217375)",11217375,2006-03-17,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Võnnu tn 10 (2660011)"
"OÜ Ronaldi viis (14484119)",14484119,2018-05-07,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kalda tn 24-3 (2660346)"
"OÜ Rumse Ehitus (12469452)",12469452,2013-05-07,EE101970424,"Lääne maakond, Haapsalu linn, Haapsalu linn, Väike-Liiva tn 4-2 (2662668)"
