,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"OÜ Kinnisvaraoksjon (16032396)",16032396,2020-08-19,,"Tartu maakond, Tartu linn, Tartu linn, Kristalli tn 5-27 (3403156)"
"OÜ Kivi Varahaldus (12110124)",12110124,2011-05-20,EE102211810,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"OÜ Kuldne Krunt (12109788)",12109788,2011-05-20,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"OÜ LAANEHALDJAS (11349243)",11349243,2007-03-01,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"OÜ LEMZ (10515585)",10515585,1999-02-02,EE100508800,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 136c (3064090)"
"OÜ Lauamängud (12941009)",12941009,2015-11-04,EE101833105,"Tartu maakond, Tartu linn, Tartu linn, Põldmarja tn 3 (3121330)"
"OÜ Liisbeth Lillo Legal (14362646)",14362646,2017-10-31,,"Tartu maakond, Tartu linn, Tartu linn, Haki tn 1-6 (3087374)"
"OÜ Luhvt (14662874)",14662874,2019-02-15,EE102136005,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/3 (3082192)"
"OÜ Lõuna Autoilu (12295584)",12295584,2012-05-31,EE101581910,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 75 (3071119)"
"OÜ Lõuna Jää (11075389)",11075389,2004-11-17,EE100944338,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 75 (3071119)"
"OÜ MAIRAUD Grupp (12774132)",12774132,2014-12-29,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 132-14 (3112859)"
"OÜ MALISTAR (10768535)",10768535,2001-06-28,EE100703346,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 136-44 (3088470)"
"OÜ MANDERLEY (11478779)",11478779,2008-03-27,EE101217967,"Tartu maakond, Kambja vald, Lemmatsi küla, Riia mnt 164 (2865679)"
"OÜ MEX (10290677)",10290677,1997-10-03,EE100297852,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 140 (3069003)"
"OÜ Maxi IT (11074728)",11074728,2004-11-03,EE101102700,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 75 (3071119)"
"OÜ Mees Kuul (12269210)",12269210,2012-04-18,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 203-1 (3120402)"
"OÜ Mesipuu Kinnisvara (12260829)",12260829,2012-04-04,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"OÜ Nortverk (11201552)",11201552,2005-12-12,EE101090524,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"OÜ Novat (14948056)",14948056,2020-04-06,,"Tartu maakond, Kambja vald, Lemmatsi küla, Lääne-Nigula (2845075)"
"OÜ OLADOR (11136056)",11136056,2005-06-01,EE101000080,"Tartu maakond, Tartu linn, Tartu linn, Põldmarja tn 3 (3121330)"
"OÜ ORSEKA (11651048)",11651048,2009-04-28,EE101483940,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 154/6 (3072067)"
"OÜ Oerzen (12092541)",12092541,2011-04-18,EE101443935,"Tartu maakond, Tartu linn, Tartu linn, Põldmarja tn 19 (3064450)"
"OÜ PLEKK-KATUS (10299738)",10299738,1997-10-21,EE100299261,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 138c (3042432)"
"OÜ PORTJON (16001651)",16001651,2020-07-06,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 181a (3051390)"
"OÜ POUK (14416786)",14416786,2018-01-26,EE102047246,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 75 (3071119)"
"OÜ Pajulill (11703512)",11703512,2009-08-21,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 140 (3069003)"
"OÜ Plekkner (10983682)",10983682,2003-10-10,EE100855320,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 136 (3048507)"
"OÜ PoleerRehv (11908004)",11908004,2010-03-12,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 136a (3044320)"
"OÜ Puiestee Varahaldus (12109794)",12109794,2011-05-20,EE101472456,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"OÜ Puslepoisid (14657838)",14657838,2019-02-08,,"Tartu maakond, Kambja vald, Räni alevik, Viirpuu tn 2 (2850987)"
"OÜ RAIDMAR EHITUS (11289558)",11289558,2006-10-27,EE101146229,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 140-20 (3102326)"
"OÜ RIHMERK (11171124)",11171124,2005-10-04,EE101046400,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 116-15 (3044881)"
"OÜ Raidenil (11172448)",11172448,2005-10-26,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"OÜ RehabRoom (16592244)",16592244,2022-10-12,,"Tartu maakond, Tartu linn, Tartu linn, Kvartsi tn 11-52 (3453673)"
"OÜ Rending (10532028)",10532028,1999-02-11,EE100962488,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 75 (3071119)"
"OÜ Resoluutne Revolutsioon (14437752)",14437752,2018-02-27,,"Tartu maakond, Tartu linn, Tartu linn, Puhkekodu tn 10 (3073878)"
"OÜ Rohelised Niidud (16438649)",16438649,2022-02-08,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 144-28 (3107138)"
"OÜ Rondam Kinnisvara (11378635)",11378635,2007-06-07,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130 (3104376)"
"OÜ Ronest (11171162)",11171162,2005-10-04,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"OÜ Ronest Kinnisvara (11409235)",11409235,2007-09-14,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"OÜ SEMPROL (11350750)",11350750,2007-03-21,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 118-72 (3088590)"
"OÜ SEMT (11318840)",11318840,2006-12-15,EE101323262,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/3 (3082192)"
"OÜ Saresa (11602593)",11602593,2009-03-18,EE101284220,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 122-67 (3042894)"
"OÜ TEVO (10191231)",10191231,1997-02-20,EE100273368,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 140a (3046633)"
"OÜ TRILEX KAUBANDUS (10534151)",10534151,1999-03-30,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"OÜ TVK TEENUSED (10512675)",10512675,1998-12-04,EE100502602,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 134 (3070004)"
"OÜ Taevanael (12648597)",12648597,2014-04-21,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 140-39 (3102345)"
"OÜ Tammelinna Maja (12110159)",12110159,2011-05-20,EE101455088,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"OÜ Teanton (11983612)",11983612,2010-08-26,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"OÜ Terataip (14145759)",14145759,2016-11-03,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 118-25 (3088543)"
