,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Osaühing OBI (10256781)",10256781,1997-08-28,EE100166705,"Harju maakond, Tallinn, Haabersti linnaosa, Rajapere tn 17 (2259013)"
"Osaühing Prevo Kinnisvara (10921965)",10921965,2003-01-23,,"Harju maakond, Tallinn, Haabersti linnaosa, Roostiku tn 3 (2111423)"
"Osaühing REMINOS (10097236)",10097236,1996-12-05,,"Harju maakond, Tallinn, Haabersti linnaosa, Kakumäe tee 21b (2114771)"
"Osaühing REVAL INTERJÖÖR (10541085)",10541085,1999-03-11,EE100534104,"Harju maakond, Tallinn, Haabersti linnaosa, Kakumäe tee 24 (2273797)"
"Osaühing Rushford Enterprises (11252880)",11252880,2006-05-08,,"Harju maakond, Tallinn, Haabersti linnaosa, Jõeoti tn 19-3 (2195004)"
"Osaühing SEVEERES (10367641)",10367641,1998-01-28,,"Harju maakond, Tallinn, Haabersti linnaosa, Põllumäe tn 19 (2257738)"
"Osaühing Semitar (11076348)",11076348,2004-12-08,EE100949414,"Harju maakond, Tallinn, Haabersti linnaosa, Jõeküla tee 14-18 (2241635)"
"Osaühing Servolex Investments (10791868)",10791868,2001-08-31,,"Harju maakond, Tallinn, Haabersti linnaosa, Rajapere tn 16 (2273801)"
"Osaühing Shanelle (11125555)",11125555,2005-04-22,,"Harju maakond, Tallinn, Haabersti linnaosa, Silgu tn 4 (2107029)"
"Osaühing Simba Invest (10520226)",10520226,1998-12-18,,"Harju maakond, Tallinn, Haabersti linnaosa, Kakumäe tee 17a (2115800)"
"Osaühing Sinusoid (11402836)",11402836,2007-07-12,EE101178048,"Harju maakond, Tallinn, Haabersti linnaosa, Vähi tn 3-2 (2297581)"
"Osaühing Stapleton (11162326)",11162326,2005-09-01,,"Harju maakond, Tallinn, Haabersti linnaosa, Silgu tn 4 (2107029)"
"Osaühing Stillen Elektroonika (10409931)",10409931,1998-03-16,EE100197172,"Harju maakond, Tallinn, Haabersti linnaosa, Kakumäe tee 13a (2119374)"
"Osaühing Synd&Katts (10542268)",10542268,1999-03-18,EE100532326,"Harju maakond, Tallinn, Haabersti linnaosa, Taludevahe tn 13 (2106966)"
"Osaühing Tigmaris (10222730)",10222730,1997-06-25,EE100319206,"Harju maakond, Tallinn, Haabersti linnaosa, Ründi tn 5 (2336792)"
"Osaühing Tranker (10995587)",10995587,2003-12-18,,"Harju maakond, Tallinn, Haabersti linnaosa, Loomuse tn 7 (2106265)"
"Osaühing Trans-Toomapojad (11459316)",11459316,2008-01-14,EE101215419,"Harju maakond, Tallinn, Haabersti linnaosa, Ahvena tn 5 (2304413)"
"Osaühing UKAVA CONSULT (10709610)",10709610,2000-11-10,EE100655261,"Harju maakond, Tallinn, Haabersti linnaosa, Lehtmäe tn 12 (2111846)"
"Osaühing VALAIRO (10404810)",10404810,1998-03-09,,"Harju maakond, Tallinn, Haabersti linnaosa, Särjesilma tn 7 (2124710)"
"Osaühing VIRANDE (10711386)",10711386,2000-11-21,EE100671177,"Harju maakond, Tallinn, Haabersti linnaosa, Künkamaa tn 7 (2109478)"
"Osaühing Valdonberg (10870297)",10870297,2002-05-24,,"Harju maakond, Tallinn, Haabersti linnaosa, Kotlepi tn 10 (2294101)"
"Osaühing Vatman Disain (10903602)",10903602,2002-10-29,EE100790948,"Harju maakond, Tallinn, Haabersti linnaosa, Kaheküla tee 15 (2121324)"
"Osaühing Veritum (10098477)",10098477,1996-11-08,EE100234161,"Harju maakond, Tallinn, Haabersti linnaosa, Ründi tn 14 (2106160)"
"Outin Invest OÜ (14265104)",14265104,2017-05-24,,"Harju maakond, Tallinn, Haabersti linnaosa, Trahteri tn 5 (2293910)"
"OÜ AKTIVA KONSULT (10669833)",10669833,2000-04-28,EE100614419,"Harju maakond, Tallinn, Haabersti linnaosa, Põllumäe tn 13 (2115137)"
"OÜ ALITEI (14678131)",14678131,2019-03-08,,"Harju maakond, Harku vald, Tiskre küla, Taverni tee 2/1-8 (3489514)"
"OÜ ARCTIC-REPUBLIC (11051957)",11051957,2004-06-21,EE101036698,"Harju maakond, Tallinn, Haabersti linnaosa, Säina tn 7 (2249667)"
"OÜ Aknakate (11064256)",11064256,2004-08-24,EE100922512,"Harju maakond, Tallinn, Haabersti linnaosa, Kakumäe tee 37 (2109660)"
"OÜ Asum Haldus (11928231)",11928231,2010-04-20,,"Harju maakond, Tallinn, Haabersti linnaosa, Västra tn 8 (2251575)"
"OÜ Aureelia Art (16388160)",16388160,2021-12-13,,"Harju maakond, Harku vald, Tiskre küla, Taverni tee 1/1-17 (3506974)"
"OÜ Ava ala (12632722)",12632722,2014-03-21,,"Harju maakond, Tallinn, Haabersti linnaosa, Lemle tn 9 (2123393)"
"OÜ BARBAROS INKASSO (12523861)",12523861,2013-08-22,,"Harju maakond, Tallinn, Haabersti linnaosa, Kakumäe tee 42 (2294508)"
"OÜ Boulevard55 (11491722)",11491722,2008-04-17,EE101225399,"Harju maakond, Tallinn, Haabersti linnaosa, Põlde tn 28 (2117896)"
"OÜ Cityland (10996615)",10996615,2003-12-24,EE101082147,"Harju maakond, Tallinn, Haabersti linnaosa, Kakumäe tee 42 (2294508)"
"OÜ Cross Marine Services (10974714)",10974714,2003-09-29,EE101066215,"Harju maakond, Tallinn, Haabersti linnaosa, Ahvena tn 14a (2105695)"
"OÜ Dance Wonderland (12018229)",12018229,2010-11-12,,"Harju maakond, Tallinn, Haabersti linnaosa, Lemle tn 1 (2112340)"
