,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Bonnard OÜ (14163533)",14163533,2016-12-05,EE102017784,"Harju maakond, Tallinn, Mustamäe linnaosa, Laki tn 32-205 (3462285)"
"Book Print Baltic OÜ (12525216)",12525216,2013-08-26,,"Harju maakond, Tallinn, Mustamäe linnaosa, Laki tn 30-302/3 (3464859)"
"BookInBath OÜ (14361546)",14361546,2017-10-30,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mustamäe tee 161-2 (2207362)"
"Borg's Allservice OÜ (14240794)",14240794,2017-04-13,,"Harju maakond, Tallinn, Mustamäe linnaosa, Laki tn 30 (2120496)"
"Brandexpert OÜ (12220600)",12220600,2012-01-16,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 96-46 (2262455)"
"Breakloose OÜ (14572088)",14572088,2018-09-24,,"Harju maakond, Tallinn, Mustamäe linnaosa, Keskuse tn 20-49 (2212911)"
"Brightenergy OÜ (16242416)",16242416,2021-05-31,,"Harju maakond, Tallinn, Mustamäe linnaosa, A. H. Tammsaare tee 123-64 (2209307)"
"Brilenor OÜ (12138867)",12138867,2011-07-27,EE101531944,"Harju maakond, Tallinn, Mustamäe linnaosa, Karjavälja tn 4 (3428290)"
"Brocar Invest OÜ (12804583)",12804583,2015-02-23,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mustamäe tee 201-4 (2251722)"
"Brockstar OÜ (11153480)",11153480,2005-07-21,,"Harju maakond, Tallinn, Mustamäe linnaosa, Laki tn 30-302/3 (3464859)"
"Brodalen OÜ (14553932)",14553932,2018-08-29,EE102306301,"Harju maakond, Tallinn, Mustamäe linnaosa, Laki tn 30-302/3 (3464859)"
"BrokenCat OÜ (14899731)",14899731,2020-01-29,,"Harju maakond, Tallinn, Mustamäe linnaosa, Laki tn 30 (2120496)"
"Brownbearcompany OÜ (14811759)",14811759,2019-09-24,,"Harju maakond, Tallinn, Mustamäe linnaosa, Laki tn 30 (2120496)"
"Buen Negocio OÜ (16296923)",16296923,2021-08-23,,"Harju maakond, Tallinn, Mustamäe linnaosa, Laki tn 30 (2120496)"
"Bugi Development OÜ (14966717)",14966717,2020-05-11,,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 4-80 (2145012)"
"Bull- tüüpi Terjerite ja Molosside Klubi (80592552)",80592552,2021-02-10,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mustamäe tee 86 (2290284)"
"Buono Invest OÜ (12615988)",12615988,2014-02-19,EE101715760,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 33-36 (2228157)"
"Butt tradz OÜ (16258611)",16258611,2021-06-28,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 107-12 (2142337)"
"Buy and earn OÜ (14534001)",14534001,2018-07-27,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 86-111 (2214700)"
"Buy it OÜ (11691668)",11691668,2009-07-20,EE101476698,"Harju maakond, Tallinn, Mustamäe linnaosa, Laki tn 30-302/3 (3464859)"
"Bwise Group OÜ (14528414)",14528414,2018-07-18,,"Harju maakond, Tallinn, Mustamäe linnaosa, Laki tn 30 (2120496)"
"Bygg MALB OÜ (14853781)",14853781,2019-11-21,,"Harju maakond, Tallinn, Mustamäe linnaosa, Laki tn 30 (2120496)"
"Byggeriet OÜ (12560030)",12560030,2013-10-28,,"Harju maakond, Tallinn, Mustamäe linnaosa, Laki tn 30-302/3 (3464859)"
"Byggshore Trading OÜ (12977272)",12977272,2016-01-13,,"Harju maakond, Tallinn, Mustamäe linnaosa, Laki tn 30-302/3 (3464859)"
"Byl Swed Service OÜ (14954878)",14954878,2020-04-20,EE102249662,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 33-103 (2189226)"
"Bytecode OÜ (14383306)",14383306,2017-12-04,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 257-40 (2349832)"
"CADAKUTEN OSAÜHING (11542678)",11542678,2008-09-26,,"Harju maakond, Tallinn, Mustamäe linnaosa, Laki tn 30-302/3 (3464859)"
"CATHooldus OÜ (11731480)",11731480,2009-10-13,EE101944476,"Harju maakond, Tallinn, Mustamäe linnaosa, Laki tn 25 (2279166)"
"CB Exchange OÜ (14277952)",14277952,2017-06-15,,"Harju maakond, Tallinn, Mustamäe linnaosa, Laki tn 25 (2279166)"
"CECCI OÜ (16151283)",16151283,2021-02-01,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mustamäe tee 122-21 (2273961)"
"CESTA OÜ (14356611)",14356611,2017-10-23,EE102024052,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 102-19 (2239459)"
"CHOURANGI INFRASTRUCTURE EU OÜ (16210892)",16210892,2021-04-20,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 247 (2123597)"
"CIPCO Europe OÜ (14773326)",14773326,2019-08-01,,"Harju maakond, Tallinn, Mustamäe linnaosa, Laki tn 30 (2120496)"
"CLEANOKS OÜ (14762920)",14762920,2019-07-16,,"Harju maakond, Tallinn, Mustamäe linnaosa, A. H. Tammsaare tee 131-17 (2334007)"
"CM ECOM OÜ (16102228)",16102228,2020-11-19,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 79 (2107703)"
"CMS Consult & Logistic OÜ (12478149)",12478149,2013-05-23,,"Harju maakond, Tallinn, Mustamäe linnaosa, Laki tn 30-302/3 (3464859)"
"CMTidea OÜ (14823573)",14823573,2019-10-09,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mustamäe tee 171-40 (2214784)"
"CNC Industry OÜ (14179801)",14179801,2017-01-05,,"Harju maakond, Tallinn, Mustamäe linnaosa, Laki tn 30 (2120496)"
"CNG AUTO WORLD OÜ (12490630)",12490630,2013-06-14,EE102400692,"Harju maakond, Tallinn, Mustamäe linnaosa, Mustamäe tee 195-6 (2206652)"
"COMPES GROUP OÜ (14030950)",14030950,2016-04-12,,"Harju maakond, Tallinn, Mustamäe linnaosa, Laki tn 30-302/3 (3464859)"
"CONEX OÜ (11452935)",11452935,2007-12-06,EE101200479,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 255-84 (2261198)"
"CONSTELLA OÜ (12620162)",12620162,2014-02-27,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 242-5 (2337453)"
"COSMETEX BALTIC OÜ (12764837)",12764837,2014-12-05,EE101791687,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 82-65 (2172385)"
"CREDITREFORM EESTI OÜ (10887820)",10887820,2002-08-21,EE100783272,"Harju maakond, Tallinn, Mustamäe linnaosa, Laki tn 25 (2279166)"
"CSI Medical OÜ (12832579)",12832579,2015-04-10,,"Harju maakond, Tallinn, Mustamäe linnaosa, Laki tn 30-302/3 (3464859)"
"CTR Consulting OÜ (12158137)",12158137,2011-09-07,,"Harju maakond, Tallinn, Mustamäe linnaosa, Laki tn 30-302/3 (3464859)"
"Cactus Hosting OÜ (11957296)",11957296,2010-06-17,EE101379685,"Harju maakond, Tallinn, Mustamäe linnaosa, Karjavälja tn 4 (3428290)"
"Cadaver OÜ (14659760)",14659760,2019-02-11,EE102199301,"Harju maakond, Tallinn, Mustamäe linnaosa, Ehitajate tee 39-64 (2206485)"
"Calerin OÜ (14378593)",14378593,2017-11-27,,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 7a-40 (2179791)"
"Calogera Mgmt OÜ (12806524)",12806524,2015-02-26,,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 5-207 (2366566)"
