,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Peri AS (10622033)",10622033,2000-01-04,EE100600407,"Harju maakond, Saku vald, Tänassilma küla, Valdmäe tn 8 (3473246)"
"Pesu Partner OÜ (11490266)",11490266,2008-04-10,,"Harju maakond, Saue vald, Laagri alevik, Meelespea tn 6 (3541553)"
"Piena & Verda OÜ (16429840)",16429840,2022-01-26,,"Harju maakond, Saue vald, Laagri alevik, Sillaku tn 4 (3550996)"
"Piltilus OÜ (11398069)",11398069,2007-06-19,EE101156235,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnade pst 25 (2257475)"
"Piltsberg OÜ (14888035)",14888035,2020-01-14,,"Harju maakond, Tallinn, Nõmme linnaosa, Paplite pst 9-3 (2246961)"
"Pippen OÜ (11284555)",11284555,2006-08-31,EE101513593,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 538a-2 (2224039)"
"Pipstake OÜ (16487642)",16487642,2022-04-25,,"Harju maakond, Tallinn, Nõmme linnaosa, Saagi tn 11a (2249277)"
"Plantinum OÜ (16419474)",16419474,2022-01-10,,"Harju maakond, Saue vald, Laagri alevik, Nõlvaku tn 9-6 (3547062)"
"Popec OÜ (16106031)",16106031,2020-11-24,,"Harju maakond, Saue vald, Laagri alevik, Kaselaane tn 7/1-18 (3572291)"
"Preaton OÜ (14693113)",14693113,2019-03-29,,"Harju maakond, Tallinn, Nõmme linnaosa, Paplite pst 10-3 (2289813)"
"Preerialill OÜ (14799509)",14799509,2019-09-09,EE102204267,"Harju maakond, Tallinn, Nõmme linnaosa, Tammede pst 11-1 (2140503)"
"Professional WLAN Solutions OÜ (16133559)",16133559,2021-01-06,,"Harju maakond, Saue vald, Laagri alevik, Tervise tn 1 (3569704)"
"Profitinvest OÜ (12056106)",12056106,2011-02-07,,"Harju maakond, Saue vald, Laagri alevik, Vanasilla tn 27b (3572394)"
"Projekt Linna Süda OÜ (14821835)",14821835,2019-10-08,,"Harju maakond, Tallinn, Nõmme linnaosa, Teemeistri tn 2 (3591154)"
"Pukseering OÜ (12598698)",12598698,2014-01-15,EE101743198,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 477 (2251219)"
"Puresky OÜ (12634968)",12634968,2014-03-26,,"Harju maakond, Saue vald, Laagri alevik, Kaselaane põik 4/1-1 (3573541)"
"Pähklikoore OÜ (12404501)",12404501,2013-01-14,,"Harju maakond, Saue vald, Laagri alevik, Nirgi tn 6-4 (3575558)"
"Pääsküla Vesi OÜ (12398982)",12398982,2013-01-03,EE101603474,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 463c (2318484)"
"Qrecius OÜ (11713080)",11713080,2009-09-08,EE101317524,"Harju maakond, Saue vald, Laagri alevik, Seljaku tn 29 (3558651)"
"Quantum Marketing OÜ (14144398)",14144398,2016-11-01,,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 548-15 (2299260)"
"RAMM Ehituse Osaühing (11250266)",11250266,2006-04-26,EE101045359,"Harju maakond, Tallinn, Nõmme linnaosa, Teemeistri tn 2/2 (3605133)"
"RELIVAR OÜ (11358147)",11358147,2007-03-02,,"Harju maakond, Tallinn, Nõmme linnaosa, Külvi tn 9-1 (2351551)"
"RIAB Ehitus OÜ (11383642)",11383642,2007-04-26,,"Harju maakond, Tallinn, Nõmme linnaosa, Teemeistri tn 2/2 (3605133)"
"RNG Projekt OÜ (16298195)",16298195,2021-08-24,EE102403877,"Harju maakond, Tallinn, Nõmme linnaosa, Põdra tn 38 (2115383)"
"RP Abi OÜ (11979926)",11979926,2010-08-18,EE101594868,"Harju maakond, Saue vald, Laagri alevik, Udu tn 9 (3542727)"
"RP-TEENUSED OÜ (12272778)",12272778,2012-04-25,EE101903695,"Harju maakond, Tallinn, Nõmme linnaosa, Saagi tn 4a (2116897)"
"RUSTMET OÜ (14127313)",14127313,2016-10-06,EE101914545,"Harju maakond, Saue vald, Laagri alevik, Kaselaane põik 4/1-18 (3573527)"
"Rabarber HR OÜ (12861813)",12861813,2015-06-05,EE102139523,"Harju maakond, Saue vald, Laagri alevik, Kaselaane tn 9/1-18 (3572207)"
"Rae Projekt OÜ (12678227)",12678227,2014-06-19,,"Harju maakond, Saue vald, Laagri alevik, Nõlvaku põik 10-13 (3575642)"
"Ragant OÜ (14347405)",14347405,2017-10-06,,"Harju maakond, Saue vald, Laagri alevik, Kaselaane tn 3/2 (3542344)"
"Raharatas OÜ (16245235)",16245235,2021-06-03,,"Harju maakond, Saue vald, Laagri alevik, Kaselaane tn 5/1-5 (3560203)"
"Rahuhome OÜ (14972617)",14972617,2020-05-15,,"Harju maakond, Tallinn, Nõmme linnaosa, Kaskede pst 3 (2114718)"
"Rahvusvaheline Klassikalise Muusika Ühing (80598939)",80598939,2021-07-15,,"Harju maakond, Tallinn, Nõmme linnaosa, Kaskede pst 6 (2257988)"
"Rajalaane OÜ (14834157)",14834157,2019-10-25,EE102249125,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 538a-2 (2224039)"
"Ramsen OÜ (16410160)",16410160,2021-12-31,,"Harju maakond, Saue vald, Laagri alevik, Kaselaane tn 3/2-39 (3542362)"
"Rebane Investeeringud OÜ (11275237)",11275237,2006-07-24,,"Harju maakond, Saue vald, Laagri alevik, Vanasilla tn 7b/1 (3544648)"
"Redday OÜ (14383527)",14383527,2017-12-04,EE102035038,"Harju maakond, Saue vald, Laagri alevik, Nirgi tn 6 (3552117)"
"Reklaamipaigaldus OÜ (12035512)",12035512,2011-01-04,EE101420152,"Harju maakond, Saue vald, Laagri alevik, Kaselaane põik 4/1-1 (3573541)"
"Rent 7 OÜ (14184587)",14184587,2017-01-13,,"Harju maakond, Saue vald, Laagri alevik, Vanasilla tn 71 (3542860)"
"Restrest OÜ (14592352)",14592352,2018-10-23,,"Harju maakond, Tallinn, Nõmme linnaosa, Teemeistri tn 2 (3591154)"
"Reti OÜ (14315440)",14315440,2017-08-21,,"Harju maakond, Saue vald, Laagri alevik, Sillaku tn 9-3 (3577507)"
"Revaldus OÜ (14643693)",14643693,2019-01-16,,"Harju maakond, Saku vald, Tänassilma küla, Piirimäe tn 4 (3471042)"
"Rikko OÜ (12411085)",12411085,2013-01-25,EE101865047,"Harju maakond, Saue vald, Laagri alevik, Kaselaane põik 4/2-26 (3575962)"
"Ristikupargi OÜ (14833531)",14833531,2019-10-24,,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 538a-2 (2224039)"
"Rowinda OÜ (14661840)",14661840,2019-02-13,,"Harju maakond, Saue vald, Laagri alevik, Nõlvaku tn 13-2 (3571082)"
"Royal Auto OÜ (14147511)",14147511,2016-11-07,,"Harju maakond, Tallinn, Nõmme linnaosa, Teemeistri tn 2/2 (3605133)"
"Rubo Endla (12198272)",12198272,2011-11-28,,"Harju maakond, Tallinn, Nõmme linnaosa, Tammede pst 17-3 (2316211)"
"Ruth Jürisalu (11766107)",11766107,2009-11-17,,"Harju maakond, Saue vald, Laagri alevik, Rahnu tn 1 (3551004)"
"SAKO OÜ (11532266)",11532266,2008-09-01,EE101250791,"Harju maakond, Saue vald, Laagri alevik, Sillaku tn 17 (3543684)"
"SCM Assets OÜ (12193613)",12193613,2011-11-17,EE101549800,"Harju maakond, Tallinn, Nõmme linnaosa, Teemeistri tn 2 (3591154)"
