,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Osaühing Rapidon (10324956)",10324956,1997-11-13,EE100335332,"Harju maakond, Tallinn, Pirita linnaosa, Künnapuu tn 2 (2304247)"
"Osaühing Reif KV (11313653)",11313653,2006-11-06,,"Harju maakond, Tallinn, Pirita linnaosa, Masti tn 5 (2312750)"
"Osaühing Revalio (10848470)",10848470,2002-03-20,,"Harju maakond, Tallinn, Pirita linnaosa, Regati pst 1 (2112324)"
"Osaühing Rickman Kinnisvara (11259847)",11259847,2006-06-02,EE101071307,"Harju maakond, Tallinn, Pirita linnaosa, Pirita tee 102 (2218000)"
"Osaühing SKANDIA (11018411)",11018411,2004-03-02,,"Harju maakond, Tallinn, Pirita linnaosa, Urva tn 10 (2299091)"
"Osaühing Sadvek (10173049)",10173049,1997-02-04,,"Harju maakond, Tallinn, Pirita linnaosa, Saare tn 16 (2292172)"
"Osaühing Samirte (10221222)",10221222,1997-06-26,,"Harju maakond, Tallinn, Pirita linnaosa, Urva tn 7 (2269942)"
"Osaühing Sirius AB Studio (11465966)",11465966,2008-01-31,EE101206677,"Harju maakond, Tallinn, Pirita linnaosa, Regati pst 8 (2302377)"
"Osaühing Stampler (10263217)",10263217,1997-09-16,EE100325915,"Harju maakond, Tallinn, Pirita linnaosa, Regati pst 1 (2112324)"
"Osaühing T & P Kinnisvara (10709099)",10709099,2000-11-08,,"Harju maakond, Tallinn, Pirita linnaosa, Rummu tee 3c (2111620)"
"Osaühing T. Veimeri sisekujundusbüroo (10014463)",10014463,1996-03-08,EE100641835,"Harju maakond, Tallinn, Pirita linnaosa, Lehise tn 10/2 (2118171)"
"Osaühing Teravsilm (10046948)",10046948,1996-07-17,,"Harju maakond, Tallinn, Pirita linnaosa, Masti tn 7 (2257037)"
"Osaühing Tremula TE (10092374)",10092374,1996-10-30,,"Harju maakond, Tallinn, Pirita linnaosa, Regati pst 1 (2112324)"
"Osaühing Twen-Trans (10115193)",10115193,1996-11-06,EE100294910,"Harju maakond, Tallinn, Pirita linnaosa, Masti tn 4-7 (2205351)"
"Osaühing UUS VANA TEATER (10936866)",10936866,2003-03-20,,"Harju maakond, Tallinn, Pirita linnaosa, Papli tn 4/1 (2116501)"
"Osaühing VEIDIKO-KINNISVARAHALDUS (11151529)",11151529,2005-07-07,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Narva mnt 150 (2299073)"
"Osaühing VITAMARE (10917857)",10917857,2002-12-23,,"Harju maakond, Tallinn, Pirita linnaosa, Regati pst 10-17 (2355175)"
"Osaühing VJANA (10230936)",10230936,1997-07-14,EE100112830,"Harju maakond, Tallinn, Lasnamäe linnaosa, Narva mnt 148 (2298829)"
"Osaühing Valmor Ehitus (11445863)",11445863,2007-11-06,EE101901930,"Harju maakond, Tallinn, Lasnamäe linnaosa, Narva mnt 150 (2299073)"
"Osaühing Venrel (10844302)",10844302,2002-02-19,EE100742682,"Harju maakond, Tallinn, Pirita linnaosa, Paju tn 9a (2116338)"
"Osaühing Veratel (11197721)",11197721,2005-12-08,,"Harju maakond, Tallinn, Pirita linnaosa, Tamme tn 17-9 (2332754)"
"Osaühing Vinjett (11198873)",11198873,2005-12-14,EE101235622,"Harju maakond, Tallinn, Pirita linnaosa, Paju tn 2a (2269956)"
"Osaühing WICOM-HOOLDUS (10306315)",10306315,1997-10-27,,"Harju maakond, Tallinn, Pirita linnaosa, Künnapuu tn 2 (2304247)"
"Ostrich Sandwich TÜ (12093395)",12093395,2011-04-18,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Narva mnt 148-78 (2228199)"
"Otto & Co OÜ (16518911)",16518911,2022-06-14,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Narva mnt 150 (2299073)"
"OxyMon OÜ (14445680)",14445680,2018-03-09,EE102180501,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mäe tn 2a-21 (2508557)"
"OÜ ALVARI GRUPP (10857919)",10857919,2002-03-27,EE100791426,"Harju maakond, Tallinn, Lasnamäe linnaosa, Alvari tn 1 (2113278)"
"OÜ Adrianto (11573584)",11573584,2009-01-07,EE101272957,"Harju maakond, Tallinn, Pirita linnaosa, Regati pst 1 (2112324)"
"OÜ Akiro (11740941)",11740941,2009-10-22,,"Harju maakond, Tallinn, Pirita linnaosa, Tamme tn 3 (2120827)"
"OÜ Alventero (11021614)",11021614,2004-03-19,EE100888737,"Harju maakond, Tallinn, Pirita linnaosa, Künnapuu tn 34 (2258766)"
"OÜ Amix Consulting (10577350)",10577350,1999-10-01,EE100677676,"Harju maakond, Tallinn, Pirita linnaosa, Urva tn 5 (2117303)"
"OÜ Azarto (10750647)",10750647,2001-04-10,,"Harju maakond, Tallinn, Pirita linnaosa, Künnapuu tn 7 (2120030)"
"OÜ BARCODEXANA (11269219)",11269219,2006-06-21,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Vana-Kuuli tn 5-50 (2296448)"
"OÜ BAUWERK (10710843)",10710843,2000-11-17,,"Harju maakond, Tallinn, Pirita linnaosa, Purje tn 9 (2363078)"
"OÜ Baltic Shipping Services (10979344)",10979344,2003-10-22,EE100858343,"Harju maakond, Tallinn, Pirita linnaosa, Regati pst 1 (2112324)"
"OÜ Brandeis Grupp (11385262)",11385262,2007-05-04,EE101670818,"Harju maakond, Tallinn, Pirita linnaosa, Urva tn 28 (2119234)"
"OÜ Bussiremont (12110946)",12110946,2011-05-24,EE101455169,"Harju maakond, Tallinn, Pirita linnaosa, Tamme tn 23 (2250939)"
"OÜ ColorNail (14502366)",14502366,2018-06-06,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Narva mnt 148-4 (2228019)"
"OÜ Comfort Solutions (11591205)",11591205,2009-02-17,EE101337847,"Harju maakond, Tallinn, Lasnamäe linnaosa, Narva mnt 148-78 (2228199)"
"OÜ Coregon (14246130)",14246130,2017-04-24,EE101966098,"Harju maakond, Tallinn, Pirita linnaosa, Masti tn 3-6 (2311187)"
"OÜ DIYexpert (16056907)",16056907,2020-09-18,EE102328198,"Harju maakond, Tallinn, Lasnamäe linnaosa, Narva mnt 148-69 (2249199)"
"OÜ DVIEW (16020559)",16020559,2020-08-03,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Liikuri tn 41/3-12 (2456772)"
"OÜ Divelan (11052810)",11052810,2004-06-29,EE100929599,"Harju maakond, Tallinn, Pirita linnaosa, Regati pst 1 (2112324)"
"OÜ ELand (11366827)",11366827,2007-03-23,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mäe tn 2b-46 (2508530)"
"OÜ Eksara (12544567)",12544567,2013-09-30,,"Harju maakond, Tallinn, Pirita linnaosa, Lepa põik 12 (2420574)"
"OÜ FASSAADIPROJEKT (10820537)",10820537,2001-12-04,,"Harju maakond, Tallinn, Pirita linnaosa, Papli tn 2 (2115117)"
"OÜ FOTTOO (14990466)",14990466,2020-06-15,,"Harju maakond, Tallinn, Pirita linnaosa, Lehise tn 14/2 (2118173)"
"OÜ Felice (11534397)",11534397,2008-09-15,EE101255615,"Harju maakond, Tallinn, Pirita linnaosa, Künnapuu tn 46 (2310955)"
"OÜ FoxAccessories (12931614)",12931614,2015-10-19,EE101894801,"Harju maakond, Tallinn, Pirita linnaosa, Saare tn 18 (2109293)"
"OÜ GERKLENT (11085241)",11085241,2004-11-22,,"Harju maakond, Tallinn, Pirita linnaosa, Künnapuu tn 42 (2269206)"
"OÜ Gemmest (12750284)",12750284,2014-11-10,,"Harju maakond, Tallinn, Pirita linnaosa, Künnapuu tn 54 (2107653)"
"OÜ Gomgtools (16309739)",16309739,2021-09-07,EE102408843,"Harju maakond, Tallinn, Lasnamäe linnaosa, Paekalda tn 24-31 (2289899)"
"OÜ HEINTS EH (11112956)",11112956,2005-02-22,EE101137830,"Harju maakond, Tallinn, Pirita linnaosa, Tõru tn 6 (2114350)"
"OÜ HRT-HIINA RAVIMTAIMED (10762455)",10762455,2001-05-22,EE100758663,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mäe tn 4 (2299348)"
"OÜ Heapstack (16280450)",16280450,2021-07-29,,"Harju maakond, Tallinn, Pirita linnaosa, Lepa põik 5 (2108188)"
"OÜ IMPERIUM A N (12413470)",12413470,2013-01-29,EE101609834,"Harju maakond, Tallinn, Pirita linnaosa, Künnapuu tn 29a (2270976)"
"OÜ INSALES (11471042)",11471042,2008-02-20,EE101287748,"Harju maakond, Tallinn, Lasnamäe linnaosa, Paekalda tn 24-12 (2289897)"
"OÜ K-Logistics (11951661)",11951661,2010-06-07,EE101384298,"Harju maakond, Tallinn, Lasnamäe linnaosa, Narva mnt 150 (2299073)"
"OÜ Kaarli Holding (11397934)",11397934,2007-06-18,,"Harju maakond, Tallinn, Pirita linnaosa, Paju tn 1 (2550303)"
"OÜ Kalistru Disain (14226446)",14226446,2017-03-22,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Narva mnt 148-54 (2228138)"
"OÜ Kalistru Gurmee (16408826)",16408826,2021-12-31,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Narva mnt 148-54 (2228138)"
"OÜ Kill Bill (11742682)",11742682,2009-10-28,EE101327349,"Harju maakond, Tallinn, Pirita linnaosa, Saare tn 7 (2107318)"
"OÜ Kriusk (14595600)",14595600,2018-10-29,,"Harju maakond, Tallinn, Pirita linnaosa, Künnapuu tn 41 (2105017)"
"OÜ Landorf Grupp (10821399)",10821399,2001-12-10,,"Harju maakond, Tallinn, Pirita linnaosa, Regati pst 10-13 (2314883)"
"OÜ Laskaren (10956171)",10956171,2003-06-30,EE100837720,"Harju maakond, Tallinn, Lasnamäe linnaosa, Paevälja pst 5 (2112365)"
"OÜ Lootbox (14291627)",14291627,2017-07-10,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Vana-Kuuli tn 5-1 (2194492)"
"OÜ Luxlevel (11516439)",11516439,2008-07-11,EE101278058,"Harju maakond, Tallinn, Lasnamäe linnaosa, Paevälja pst 5 (2112365)"
"OÜ METS Kinnisvara (11198347)",11198347,2005-12-13,EE101015486,"Harju maakond, Tallinn, Pirita linnaosa, Paju tn 1 (2550303)"
"OÜ Magic Attic Design (14634145)",14634145,2019-01-03,,"Harju maakond, Tallinn, Pirita linnaosa, Künnapuu tn 46 (2310955)"
"OÜ Maruline (12171675)",12171675,2011-10-04,EE102060087,"Harju maakond, Tallinn, Pirita linnaosa, Punga tn 5 (2122811)"
"OÜ Montreux (10952687)",10952687,2003-06-04,,"Harju maakond, Tallinn, Pirita linnaosa, Tõru tn 9 (2295029)"
"OÜ MovMaker (12089749)",12089749,2011-04-12,,"Harju maakond, Tallinn, Pirita linnaosa, Saare tn 16 (2292172)"
"OÜ Natural Energy Projects (16480120)",16480120,2022-04-12,,"Harju maakond, Tallinn, Pirita linnaosa, Künnapuu tn 9 (2108701)"
"OÜ Netforce (11040289)",11040289,2004-06-03,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Liikuri tn 41/3-6 (2456781)"
"OÜ Nordmill (11762753)",11762753,2009-11-11,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Paekalda tn 22-29 (2195012)"
"OÜ Olerent (14046247)",14046247,2016-05-10,EE101882693,"Harju maakond, Tallinn, Pirita linnaosa, Lehise tn 16/6 (2314779)"
"OÜ Orsaks (12025956)",12025956,2010-12-02,,"Harju maakond, Tallinn, Pirita linnaosa, Lehise tn 16/7 (2108591)"
"OÜ PCREAS (14993016)",14993016,2020-06-18,EE102398270,"Harju maakond, Tallinn, Lasnamäe linnaosa, Narva mnt 150-316 (3602178)"
"OÜ PLUTOS SELL (14194976)",14194976,2017-01-31,EE101964964,"Harju maakond, Tallinn, Lasnamäe linnaosa, Narva mnt 150-302 (3461340)"
"OÜ REALTY CONSULT (11159650)",11159650,2005-08-23,EE100992982,"Harju maakond, Tallinn, Pirita linnaosa, Tõru tn 24 (2117953)"
"OÜ Rabav (11111300)",11111300,2005-02-15,EE101269517,"Harju maakond, Tallinn, Pirita linnaosa, Tamme tn 15 (2108199)"
"OÜ Rakentaja (11219664)",11219664,2006-02-06,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Paevälja pst 5 (2112365)"
"OÜ Rebase Rein (16273728)",16273728,2021-07-19,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mäe tn 2b-51 (2508538)"
"OÜ Rightmind Music (12216248)",12216248,2012-01-10,EE101556699,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mäe tn 2b-57 (2508540)"
"OÜ Rovelsten (11021519)",11021519,2004-03-18,EE100891805,"Harju maakond, Tallinn, Lasnamäe linnaosa, Narva mnt 150 (2299073)"
"OÜ SUIT UP (12658070)",12658070,2014-05-07,EE101895664,"Harju maakond, Tallinn, Pirita linnaosa, Tõru tn 3 (2269300)"
"OÜ SampoEhituse (10918911)",10918911,2003-01-02,EE100802904,"Harju maakond, Tallinn, Lasnamäe linnaosa, Paevälja pst 5 (2112365)"
"OÜ Spordikorraldus (14412367)",14412367,2018-01-22,,"Harju maakond, Tallinn, Pirita linnaosa, Kase tn 11 (2106885)"
"OÜ Status Ehitus (11213957)",11213957,2006-01-30,EE101132291,"Harju maakond, Tallinn, Pirita linnaosa, Kase tn 7a (2118459)"
"OÜ Suhteterapeut (16240864)",16240864,2021-05-28,,"Harju maakond, Tallinn, Pirita linnaosa, Künnapuu tn 29a (2270976)"
"OÜ Summerhome (11607366)",11607366,2009-03-06,,"Harju maakond, Tallinn, Pirita linnaosa, Punga tn 16 (2295246)"
"OÜ TANILITA (11142921)",11142921,2005-05-24,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Vana-Kuuli tn 5-23 (2194551)"
"OÜ TANILITA GRUPP (11745789)",11745789,2009-11-02,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Vana-Kuuli tn 5-23 (2194551)"
"OÜ TIMKAT (10792166)",10792166,2001-09-05,,"Harju maakond, Tallinn, Pirita linnaosa, Masti tn 4-12 (2203127)"
"OÜ TS CX Consulting (16366163)",16366163,2021-11-15,,"Harju maakond, Tallinn, Pirita linnaosa, Nulu tn 1 (2109284)"
"OÜ TULEKUKK (14197420)",14197420,2017-02-03,EE101956121,"Harju maakond, Tallinn, Lasnamäe linnaosa, Narva mnt 148-69 (2249199)"
"OÜ Topograaf (11401469)",11401469,2007-07-05,EE101678205,"Harju maakond, Tallinn, Pirita linnaosa, Künnapuu tn 22 (2271872)"
"OÜ UPsale (12216745)",12216745,2012-01-11,EE101510839,"Harju maakond, Tallinn, Pirita linnaosa, Nulu tn 2/2 (2270667)"
"OÜ Uberte (12080808)",12080808,2011-03-28,EE101453310,"Harju maakond, Tallinn, Pirita linnaosa, Punga tn 14 (2110348)"
"OÜ VG Invisteerinq (14132780)",14132780,2016-10-13,,"Harju maakond, Tallinn, Pirita linnaosa, Kase tn 20 (2111917)"
"OÜ VLANTEX CONSULT (11514848)",11514848,2008-07-04,EE101243106,"Harju maakond, Tallinn, Lasnamäe linnaosa, Narva mnt 148-51 (2228146)"
"OÜ Valge Ruut (12678931)",12678931,2014-06-20,EE101978028,"Harju maakond, Tallinn, Pirita linnaosa, Künnapuu tn 9 (2108701)"
"OÜ Vihmapilv (16511381)",16511381,2022-06-01,,"Harju maakond, Tallinn, Pirita linnaosa, Masti tn 1-8 (2255538)"
"OÜ Volbert (16563343)",16563343,2022-08-30,,"Harju maakond, Tallinn, Pirita linnaosa, Purje tn 3 (2111055)"
"OÜ Wealthpat (12759821)",12759821,2014-11-26,,"Harju maakond, Tallinn, Pirita linnaosa, Tõru tn 3 (2269300)"
"OÜ Wirma House (10989302)",10989302,2003-11-17,EE100947940,"Harju maakond, Tallinn, Pirita linnaosa, Kase tn 41/3 (2115437)"
"PAVA MUSIC MTÜ (80562491)",80562491,2019-03-04,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Narva mnt 148-78 (2228199)"
"PCOMPANY HOLDING OÜ (16390983)",16390983,2021-12-15,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Narva mnt 150 (2299073)"
"PCOMPANY OÜ (16367501)",16367501,2021-11-16,EE102551062,"Harju maakond, Tallinn, Lasnamäe linnaosa, Narva mnt 150 (2299073)"
"PDR Eesti OÜ (14139262)",14139262,2016-10-24,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Narva mnt 150a (2280342)"
"PFCosmetics OÜ (16127636)",16127636,2020-12-28,,"Harju maakond, Tallinn, Pirita linnaosa, Urva tn 17/2 (3485883)"
"PHMP OÜ (14778944)",14778944,2019-08-09,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Vana-Kuuli tn 5 (2117258)"
"PIRITA BISTROO OÜ (11502398)",11502398,2008-04-30,,"Harju maakond, Tallinn, Pirita linnaosa, Rummu tee 4 (2110262)"
"PLD Grupp OÜ (16310079)",16310079,2021-09-08,,"Harju maakond, Tallinn, Pirita linnaosa, Künnapuu tn 18 (2250292)"
"PREEMER OÜ (11400961)",11400961,2007-07-03,,"Harju maakond, Tallinn, Pirita linnaosa, Künnapuu tn 17 (2104918)"
"PULU OÜ (12881738)",12881738,2015-07-20,,"Harju maakond, Tallinn, Pirita linnaosa, Toominga tn 6-1 (2467213)"
"PVL3D OÜ (14500717)",14500717,2018-06-04,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Vana-Kuuli tn 1-23 (2296279)"
"Packageboys OÜ (12720704)",12720704,2014-09-16,,"Harju maakond, Tallinn, Pirita linnaosa, Regati pst 1 (2112324)"
"Partspoint Baltic OÜ (11015720)",11015720,2004-02-16,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Alvari tn 1 (2113278)"
"Party OÜ (12027240)",12027240,2010-12-07,EE101414993,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mäe tn 3 (2332134)"
"Paul Kinnisvara OÜ (10701063)",10701063,2000-09-15,EE100642575,"Harju maakond, Tallinn, Pirita linnaosa, Masti tn 6 (2251815)"
"Payler EU OÜ (12850809)",12850809,2015-05-15,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Narva mnt 148-78 (2228199)"
"Paymerium OÜ (14881843)",14881843,2020-01-06,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Narva mnt 150-316 (3602178)"
"Penta Overseas Co Eesti filiaal (10048752)",10048752,1996-07-08,,"Harju maakond, Tallinn, Pirita linnaosa, Regati pst 1 (2112324)"
"PepperTix OÜ (12708402)",12708402,2014-08-25,EE102547283,"Harju maakond, Tallinn, Lasnamäe linnaosa, Vana-Kuuli tn 5-3 (2194493)"
"Pianka Maria Pärna EST2WEST (16195187)",16195187,2021-03-30,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Paekalda tn 22 (2116717)"
"Pimiano OÜ (12404234)",12404234,2013-01-14,,"Harju maakond, Tallinn, Pirita linnaosa, Urva tn 11/4 (2306524)"
"Piret Seim Pirita Loomakliinik (11580383)",11580383,2009-01-27,,"Harju maakond, Tallinn, Pirita linnaosa, Regati pst 1 (2112324)"
"Pirita Marina Spordiklubi (80571969)",80571969,2019-10-22,,"Harju maakond, Tallinn, Pirita linnaosa, Purje tn 9 (2363078)"
"Pirita Spordikeskus (75017277)",75017277,2000-12-04,EE100559639,"Harju maakond, Tallinn, Pirita linnaosa, Rummu tee 3 (2120751)"
"Pirita Sport OÜ (16088149)",16088149,2020-10-30,EE102305179,"Harju maakond, Tallinn, Pirita linnaosa, Purje tn 9 (2363078)"
"Plaridel OÜ (12112879)",12112879,2011-05-27,EE101526153,"Harju maakond, Tallinn, Pirita linnaosa, Künnapuu tn 44 (2120873)"
"PlayLesson OÜ (14884209)",14884209,2020-01-09,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Narva mnt 148-7 (2228016)"
"Popup Klubi OÜ (12745871)",12745871,2014-11-03,,"Harju maakond, Tallinn, Pirita linnaosa, Regati pst 1 (2112324)"
"Portrait osaühing (10451695)",10451695,1998-05-18,EE100515013,"Harju maakond, Tallinn, Pirita linnaosa, Künnapuu tn 64 (2269451)"
"Premier Logistic OÜ (11386669)",11386669,2007-05-11,,"Harju maakond, Tallinn, Pirita linnaosa, Tõru tn 15 (2258020)"
"Prestige Group OÜ (12530789)",12530789,2013-09-03,,"Harju maakond, Tallinn, Pirita linnaosa, Masti tn 3-5 (2196349)"
"Pride Motors OÜ (14306814)",14306814,2017-08-07,,"Harju maakond, Tallinn, Pirita linnaosa, Masti tn 3-5 (2196349)"
"Pro Ametiühing (80123643)",80123643,2000-04-06,,"Harju maakond, Tallinn, Pirita linnaosa, Masti tn 2-5 (3462597)"
"Pro Ehitus OÜ (12916552)",12916552,2015-09-21,EE101838498,"Harju maakond, Tallinn, Lasnamäe linnaosa, Paevälja pst 5 (2112365)"
"Professional Management OÜ (12012273)",12012273,2010-10-27,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Narva mnt 150 (2299073)"
"Prolaod OÜ (14871052)",14871052,2019-12-18,,"Harju maakond, Tallinn, Pirita linnaosa, Topi tn 5 (2549789)"
"Prophouse OÜ (14666174)",14666174,2019-02-20,EE102279975,"Harju maakond, Tallinn, Lasnamäe linnaosa, Vana-Kuuli tn 1-4 (2195358)"
"PuSa Entertainment OÜ (16526916)",16526916,2022-06-30,EE102510252,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mäe tn 2b-57 (2508540)"
"Päevakoer OÜ (11109869)",11109869,2005-02-08,,"Harju maakond, Tallinn, Pirita linnaosa, Tamme tn 3 (2120827)"
"Quantitative Asset Management OÜ (12710847)",12710847,2014-08-28,,"Harju maakond, Tallinn, Pirita linnaosa, Künnapuu tn 29a (2270976)"
"RD Resolve OÜ (12365008)",12365008,2012-10-18,EE101619727,"Harju maakond, Tallinn, Lasnamäe linnaosa, Narva mnt 150 (2299073)"
"REM OÜ (16201485)",16201485,2021-04-07,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Narva mnt 148-4 (2228019)"
"RIENA PAGARIKODA OÜ (10265350)",10265350,1997-09-22,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Vana-Kuuli tn 21a (2105302)"
"RKVM OÜ (16202326)",16202326,2021-04-08,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mäe tn 2 (2217482)"
"RPA teenused OÜ (12102823)",12102823,2011-05-06,EE101909398,"Harju maakond, Tallinn, Lasnamäe linnaosa, Paevälja pst 5 (2112365)"
"RR Transport OÜ (10776184)",10776184,2001-05-29,EE100701775,"Harju maakond, Tallinn, Pirita linnaosa, Regati pst 1 (2112324)"
"RR Varahaldus OÜ (12668252)",12668252,2014-05-29,,"Harju maakond, Tallinn, Pirita linnaosa, Regati pst 1 (2112324)"
"Radomed OÜ (16416197)",16416197,2022-01-05,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mäe tn 2a-23 (2508561)"
"Rapid Finance OÜ (14162019)",14162019,2016-12-01,,"Harju maakond, Tallinn, Pirita linnaosa, Künnapuu tn 9 (2108701)"
"Raudalu Ärikeskus OÜ (12675008)",12675008,2014-06-16,EE101727143,"Harju maakond, Tallinn, Pirita linnaosa, Punga tn 5 (2122811)"
"Real OÜ (16268512)",16268512,2021-07-12,,"Harju maakond, Tallinn, Pirita linnaosa, Topi tn 5 (2549789)"
"Real Raid OÜ (14993832)",14993832,2020-06-19,,"Harju maakond, Tallinn, Pirita linnaosa, Kose tee 22a (2301562)"
"Recana Invest OÜ (11192669)",11192669,2005-11-18,,"Harju maakond, Tallinn, Pirita linnaosa, Rummu tee 3c (2111620)"
"Reda OÜ (10723567)",10723567,2001-01-16,EE100671504,"Harju maakond, Tallinn, Pirita linnaosa, Tamme tn 29 (2115958)"
"Releks OÜ (16558299)",16558299,2022-08-23,,"Harju maakond, Tallinn, Pirita linnaosa, Tamme tn 25 (2106912)"
"ResultsOnAir OÜ (12421634)",12421634,2013-02-14,,"Harju maakond, Tallinn, Pirita linnaosa, Regati pst 6d (2109449)"
"Retrofit OÜ (12682223)",12682223,2014-07-01,EE102550694,"Harju maakond, Tallinn, Lasnamäe linnaosa, Vana-Kuuli tn 1-4 (2195358)"
"Reval Real Estate OÜ (11606817)",11606817,2009-03-06,EE101606840,"Harju maakond, Tallinn, Pirita linnaosa, Tõru tn 15 (2258020)"
"Rextan Investments OÜ (14575454)",14575454,2018-09-27,EE102154252,"Harju maakond, Tallinn, Pirita linnaosa, Regati pst 1 (2112324)"
"Rohukonn OÜ (14141264)",14141264,2016-10-27,,"Harju maakond, Tallinn, Pirita linnaosa, Urva tn 11/3 (2122043)"
"Roksant Wood OÜ (10024208)",10024208,1996-04-09,EE100267280,"Harju maakond, Tallinn, Pirita linnaosa, Masti tn 6 (2251815)"
"Roksolana OÜ (14669190)",14669190,2019-02-26,,"Harju maakond, Tallinn, Pirita linnaosa, Lehise tn 14/1 (2114850)"
"Rutiina OÜ (11303181)",11303181,2006-09-29,EE101130280,"Harju maakond, Tallinn, Pirita linnaosa, Urva tn 5-2 (2350394)"
"Ruumi Loomine OÜ (11532527)",11532527,2008-09-02,EE101336767,"Harju maakond, Tallinn, Pirita linnaosa, Tamme tn 17-5 (2159973)"
"RüsiGrupp osaühing (11039655)",11039655,2004-05-31,,"Harju maakond, Tallinn, Pirita linnaosa, Tõru tn 22 (2251168)"
"SK FC Levadia Jalgpallikool (80041295)",80041295,1998-07-06,,"Harju maakond, Tallinn, Pirita linnaosa, Tuulenurga tn 1 (2220540)"
"SM Holding OÜ (12634537)",12634537,2014-03-25,,"Harju maakond, Tallinn, Pirita linnaosa, Pirita tee 102 (2218000)"
"SPORDIKLUBI CFC (80172726)",80172726,2002-08-14,EE101509918,"Harju maakond, Tallinn, Pirita linnaosa, Rummu tee 3 (2120751)"
"SRB Invest OÜ (11455519)",11455519,2007-12-18,,"Harju maakond, Tallinn, Pirita linnaosa, Saare tn 16 (2292172)"
"ST Solutions OÜ (16075454)",16075454,2020-10-13,EE102367285,"Harju maakond, Tallinn, Pirita linnaosa, Kose tee 40 (2108167)"
"SUITUP PRIVATE OÜ (14192262)",14192262,2017-01-25,,"Harju maakond, Tallinn, Pirita linnaosa, Tõru tn 3 (2269300)"
"SVTL CAPITAL OÜ (14755661)",14755661,2019-07-04,,"Harju maakond, Tallinn, Pirita linnaosa, Punga tn 16 (2295246)"
"SWDC Services OÜ (16269690)",16269690,2021-07-13,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Narva mnt 150-316 (3602178)"
"Saleway OÜ (11612545)",11612545,2009-03-19,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Vana-Kuuli tn 5-62 (2288577)"
"SandS OÜ (14629718)",14629718,2018-12-20,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Vana-Kuuli tn 1-20 (2195427)"
"Sanford OÜ (12937284)",12937284,2015-10-28,EE101832960,"Harju maakond, Tallinn, Pirita linnaosa, Tamme tn 16 (2121986)"
"Sanpoint Grupp OÜ (11992522)",11992522,2010-09-14,EE101531180,"Harju maakond, Tallinn, Pirita linnaosa, Regati pst 1 (2112324)"
"Saul Sailing OÜ (14813451)",14813451,2019-09-26,,"Harju maakond, Tallinn, Pirita linnaosa, Regati pst 1 (2112324)"
"Scandicteam OÜ (11414992)",11414992,2007-08-16,EE101552923,"Harju maakond, Tallinn, Pirita linnaosa, Masti tn 7 (2257037)"
"Scaphoideum OÜ (11545056)",11545056,2008-10-08,,"Harju maakond, Tallinn, Pirita linnaosa, Lehise tn 12/3 (2106493)"
"Scaven Bygg OÜ (11976218)",11976218,2010-08-09,EE101406228,"Harju maakond, Tallinn, Lasnamäe linnaosa, Narva mnt 148-68 (2228131)"
"Scrolla Sutra OÜ (14713985)",14713985,2019-04-29,,"Harju maakond, Tallinn, Pirita linnaosa, Künnapuu tn 16 (2271884)"
