,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Kolmkunst OÜ (16253817)",16253817,2021-06-16,EE102382846,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 44-1 (3110843)"
"Kongo Tango OÜ (16457954)",16457954,2022-03-10,EE102473328,"Tartu maakond, Tartu linn, Tartu linn, Ränikivi tn 8 (3086912)"
"Koolitee OÜ (14206099)",14206099,2017-02-17,,"Tartu maakond, Tartu linn, Tartu linn, Ööbiku tn 14a (3109481)"
"Koordi Maaparandusühing (80244638)",80244638,2006-12-14,,"Tartu maakond, Tartu linn, Tartu linn, Tihase tn 38-6 (3121122)"
"Korporatsioon Estlandria (80564030)",80564030,2019-04-10,,"Tartu maakond, Tartu linn, Tartu linn, Kure tn 11 (3041876)"
"Korstnatööd OÜ (12732665)",12732665,2014-10-08,,"Tartu maakond, Tartu linn, Tartu linn, Ülase tn 3 (3050775)"
"Kosmoselaev OÜ (12781681)",12781681,2015-01-13,,"Tartu maakond, Tartu linn, Tartu linn, Soinaste tn 8b-3 (3094082)"
"Kotamiino OÜ (14853456)",14853456,2019-11-21,,"Tartu maakond, Tartu linn, Tartu linn, Vaksali tn 11-62 (3114237)"
"Kristate OÜ (16185220)",16185220,2021-03-16,,"Tartu maakond, Tartu linn, Tartu linn, Peedu tn 16 (3111134)"
"Kristel Angerjärv (11734828)",11734828,2009-10-01,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 34 (3045248)"
"Kristjan Paavel (14761629)",14761629,2019-07-15,,"Tartu maakond, Tartu linn, Tartu linn, Pirni põik 3 (3072118)"
"Kristjan Soo (14270890)",14270890,2017-06-01,,"Tartu maakond, Tartu linn, Tartu linn, Tammekuru tn 2 (3086862)"
"Krudin Marketing OÜ (12996269)",12996269,2016-02-16,,"Tartu maakond, Tartu linn, Tartu linn, Elva tn 35a (3072061)"
"Kuldne Mayor OÜ (16132850)",16132850,2021-01-05,,"Tartu maakond, Tartu linn, Tartu linn, Vanemuise tn 65 (3055856)"
"Kullfilm OÜ (14066681)",14066681,2016-06-15,EE101887627,"Tartu maakond, Tartu linn, Tartu linn, Linnu tn 34 (3047135)"
"Kuren Projekt OÜ (11886633)",11886633,2010-01-12,EE101403988,"Tartu maakond, Tartu linn, Tartu linn, Ehitaja tn 22 (3075472)"
"Kurgsport OÜ (16496990)",16496990,2022-05-10,,"Tartu maakond, Tartu linn, Tartu linn, Kure tn 15 (3091384)"
"Kuuvara OÜ (14586742)",14586742,2018-10-15,,"Tartu maakond, Tartu linn, Tartu linn, Astri tn 6 (3087654)"
"Kõhuvabohu OÜ (16287357)",16287357,2021-08-09,,"Tartu maakond, Tartu linn, Tartu linn, Soinaste tn 41b (3052242)"
"Kõneteraapiakeskus OÜ (14533869)",14533869,2018-07-27,,"Tartu maakond, Tartu linn, Tartu linn, Tiigi tn 61b (3122279)"
"Külli Ehastu (11853310)",11853310,2010-01-04,,"Tartu maakond, Tartu linn, Tartu linn, Väike kaar 29-4 (3128184)"
"Külli Sula (11568525)",11568525,2009-01-08,,"Tartu maakond, Tartu linn, Tartu linn, Kullerkupu tn 4 (3086044)"
"LASTEPSÜHHOLOOGIDE ÜHING (80124638)",80124638,2000-04-25,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 75a (3063426)"
"LEMBIT KOOR (10767820)",10767820,2001-06-12,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 36 (3042465)"
"LEMBITU INVEST OÜ (14096392)",14096392,2016-08-12,,"Tartu maakond, Tartu linn, Tartu linn, Lembitu tn 1e (3067884)"
"LMMT Consulting OÜ (16340270)",16340270,2021-10-13,,"Tartu maakond, Tartu linn, Tartu linn, Vaarika tn 18-2 (3428259)"
"LMP Ehitus OÜ (16329825)",16329825,2021-09-30,,"Tartu maakond, Tartu linn, Tartu linn, Kure tn 7 (3086285)"
"LRY OÜ (16370242)",16370242,2021-11-19,EE102436776,"Tartu maakond, Tartu linn, Tartu linn, Vaarika tn 1-23 (3089798)"
"LS Varahaldus OÜ (16403668)",16403668,2021-12-29,,"Tartu maakond, Tartu linn, Tartu linn, Hommiku tn 18 (3046988)"
"LUMEJUHAN OÜ (14044900)",14044900,2016-05-06,,"Tartu maakond, Tartu linn, Tartu linn, Väike kaar 15 (3041233)"
"LabCrafts OÜ (16175813)",16175813,2021-03-04,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 14a (3054420)"
"Lacertus OÜ (12086703)",12086703,2011-04-06,,"Tartu maakond, Tartu linn, Tartu linn, Linnu tn 32a (3072117)"
"Lahe loomemaja OÜ (14548517)",14548517,2018-08-21,EE102124884,"Tartu maakond, Tartu linn, Tartu linn, Vanemuise tn 64b-3 (3081088)"
"Lamellpuit OÜ (11532237)",11532237,2008-09-01,EE101288158,"Tartu maakond, Tartu linn, Tartu linn, Luige tn 5 (3048613)"
"Laserclean OÜ (16376983)",16376983,2021-11-29,EE102459834,"Tartu maakond, Tartu linn, Tartu linn, Ränikivi tn 2 (3062091)"
"Lash Store OÜ (14838534)",14838534,2019-10-31,,"Tartu maakond, Tartu linn, Tartu linn, Kuldnoka tn 10 (3084723)"
"Latson OÜ (10708450)",10708450,2000-11-03,EE100653331,"Tartu maakond, Tartu linn, Tartu linn, Tihase tn 17/2 (3073939)"
"Laur Järv (11855517)",11855517,2010-01-05,,"Tartu maakond, Tartu linn, Tartu linn, Lembitu tn 16 (3096967)"
"Laura Miilius (11841866)",11841866,2009-12-28,,"Tartu maakond, Tartu linn, Tartu linn, Väike kaar 62 (3085033)"
"Lavomerk OÜ (14452823)",14452823,2018-03-20,,"Tartu maakond, Tartu linn, Tartu linn, Kesk kaar 12 (3048798)"
"Le CY biomed OÜ (14553122)",14553122,2018-08-28,,"Tartu maakond, Tartu linn, Tartu linn, Tiigi tn 61b (3122279)"
"Leho Rips (12277053)",12277053,2012-05-03,,"Tartu maakond, Tartu linn, Tartu linn, Vanemuise tn 64-17 (3095750)"
"Leiax OÜ (12921923)",12921923,2015-09-30,,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 8-17 (3078720)"
"Leire OÜ (14184653)",14184653,2017-01-13,,"Tartu maakond, Tartu linn, Tartu linn, Ülase tn 1a (3051723)"
"Lekesol OÜ (16025999)",16025999,2020-08-10,,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 25-18 (3120747)"
"Leman Consulting OÜ (16154478)",16154478,2021-02-04,EE102338104,"Tartu maakond, Tartu linn, Tartu linn, Suur kaar 25 (3048770)"
"Lembitu Luts (11829210)",11829210,2009-12-22,,"Tartu maakond, Tartu linn, Tartu linn, Linnu tn 29 (3101997)"
"Lemer OÜ (12685799)",12685799,2014-07-07,EE102203831,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 49 (3073933)"
"Lemnits OÜ (14440004)",14440004,2018-03-02,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 82a-7 (3060102)"
"Lenker Investr UÜ (11601872)",11601872,2009-03-11,,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 25-21 (3120750)"
