,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Riina Leek (14633772)",14633772,2019-01-02,,"Võru maakond, Võru linn, Koreli tn 15 (3270333)"
"Rita Mõttus (11670904)",11670904,2009-07-07,,"Võru maakond, Võru linn, Jüri tn 80-12 (3264347)"
"Roheringlus OÜ (16267886)",16267886,2021-07-12,EE102543708,"Võru maakond, Võru linn, Põllu tn 1f (3236587)"
"Romiauto OÜ (11135766)",11135766,2005-05-25,EE100977295,"Võru maakond, Võru linn, Räpina mnt 14 (3235016)"
"Ronston OÜ (14854711)",14854711,2019-11-25,EE102440500,"Võru maakond, Võru linn, Sulevi tn 1c (3259235)"
"SBL Holding OÜ (14584944)",14584944,2018-10-11,EE102188053,"Võru maakond, Võru linn, Piiri tn 30-17 (3286986)"
"SCHIKSAL OÜ (10911843)",10911843,2002-12-12,EE100811458,"Võru maakond, Võru linn, Kraavi tn 19 (3239117)"
"SEREIN Realty OÜ (14839924)",14839924,2019-11-01,EE102204607,"Võru maakond, Võru linn, Loo tn 5-4 (3266718)"
"SILJA SPORT OÜ (10299112)",10299112,1997-10-21,EE100426380,"Võru maakond, Võru linn, Kooli tn 6 (3264940)"
"SKORPIONI KAUBANDUSE OÜ (10172661)",10172661,1997-01-20,,"Võru maakond, Võru linn, F. R. Kreutzwaldi tn 112 (3257451)"
"SKS Võru OÜ (10536019)",10536019,1999-05-06,EE100517118,"Võru maakond, Võru linn, Räpina mnt 12 (3252187)"
"SLNW Group OÜ (12534706)",12534706,2013-09-11,,"Võru maakond, Võru linn, Pikk tn 4 (3246739)"
"SPORDIÜHING EKSTREEMPARK (80165666)",80165666,2002-04-12,EE101458519,"Võru maakond, Võru linn, Põllu tn 2 (3244960)"
"SS Teenus OÜ (14275893)",14275893,2017-06-12,,"Võru maakond, Võru linn, Luha tn 23-22 (3280704)"
"STEUER OÜ (10152194)",10152194,1997-05-02,EE100004168,"Võru maakond, Võru linn, Kalda tn 24 (3222175)"
"Saesilla OÜ (14621390)",14621390,2018-12-06,,"Võru maakond, Võru linn, Olevi tn 31-24 (3253957)"
"Sale Vidder (11830905)",11830905,2009-12-28,,"Võru maakond, Võru linn, Luha tn 13-40 (3237371)"
"Sanix OÜ (14748506)",14748506,2019-06-25,EE102187397,"Võru maakond, Võru linn, Petseri tn 1b-5 (3290538)"
"Seitsmenda Päeva Adventistide Võru Kogudus (80214413)",80214413,2004-12-09,,"Võru maakond, Võru linn, Linda tn 1a (3255475)"
"Sergey Guriev (11920100)",11920100,2010-04-05,,"Võru maakond, Võru linn, Olevi tn 30-14 (3223890)"
"Serhii Okhrymchuk (16305397)",16305397,2021-09-03,,"Võru maakond, Võru linn, Vilja tn 24-27 (3230482)"
"Settler Invest OÜ (11478615)",11478615,2008-03-25,,"Võru maakond, Võru linn, Vilja tn 22-35 (3274006)"
"Signe Peltser (16466381)",16466381,2022-03-23,,"Võru maakond, Võru linn, Petseri tn 2-10 (3271993)"
"Significa OÜ (14961737)",14961737,2020-04-30,,"Võru maakond, Võru linn, Olevi tn 31 (3227727)"
"Sigrid Raag (14171708)",14171708,2016-12-19,,"Võru maakond, Võru linn, Luha tn 25-28 (3286906)"
"Sihtasutus Võru Kreutzwaldi Kooli Fond (90001026)",90001026,1997-04-01,,"Võru maakond, Võru linn, Kooli tn 7 (3238300)"
"Sihtasutus Võru Spordikeskus (90007649)",90007649,2004-06-17,EE100927656,"Võru maakond, Võru linn, Räpina mnt 3a (3221827)"
"SkyCloud OÜ (14465091)",14465091,2018-04-06,,"Võru maakond, Võru linn, Piiri tn 30-3 (3286972)"
"Skyroof OÜ (14475617)",14475617,2018-04-24,,"Võru maakond, Võru linn, Metsa tn 18 (3238029)"
"Slong Light Estonia OÜ (14751321)",14751321,2019-06-28,,"Võru maakond, Võru linn, Jüri tn 80-43 (3264261)"
"Smart Fleet OÜ (12749364)",12749364,2014-11-07,EE101765370,"Võru maakond, Võru linn, Tiigi tn 6 (3250651)"
"Snikarglädje i Sverige AB Eesti filiaal (12728362)",12728362,2014-10-01,EE101756884,"Võru maakond, Võru linn, Põllu tn 4 (3231062)"
"Soltan Palvelut OÜ (14429913)",14429913,2018-02-14,,"Võru maakond, Võru linn, Vilja tn 34/8 (3227700)"
"Spordiklubi Budokai (80019887)",80019887,1997-12-12,,"Võru maakond, Võru linn, Olevi tn 23-11 (3271196)"
"Spordiühing Võru Biathlon (80081308)",80081308,1999-03-22,EE102004357,"Võru maakond, Võru linn, Kooli tn 6 (3264940)"
"StylishCut OÜ (14592168)",14592168,2018-10-23,,"Võru maakond, Võru linn, Vilja tn 16-8 (3241447)"
"SunRoad OÜ (11732893)",11732893,2009-10-15,,"Võru maakond, Võru linn, Luha tn 23-35 (3280717)"
"Surface Labs International OÜ (12071137)",12071137,2011-03-09,EE101443362,"Võru maakond, Võru linn, Koreli tn 28a-33 (3241546)"
"Sweskill OÜ (16060234)",16060234,2020-09-24,EE102411869,"Võru maakond, Võru linn, Loo tn 5-1 (3266715)"
"Säde Kelder (11856402)",11856402,2010-01-06,,"Võru maakond, Võru linn, F. R. Kreutzwaldi tn 96 (3221893)"
"Säsi Pruulikoda OÜ (12997228)",12997228,2016-02-17,EE101884170,"Võru maakond, Võru linn, Koreli tn 81 (3283113)"
"T&Traks Grupp OÜ (16422016)",16422016,2022-01-13,EE102455090,"Võru maakond, Võru linn, Jüri tn 68 (3246529)"
"TANKTUM OÜ (16172252)",16172252,2021-03-01,,"Võru maakond, Võru linn, Jüri tn 64 (3253121)"
"TIMLEC OÜ (11408721)",11408721,2007-09-04,,"Võru maakond, Võru linn, Koreli tn 15 (3270333)"
"TJR GROUP OÜ (12771464)",12771464,2014-12-19,,"Võru maakond, Võru linn, Põllu tn 1a (3229650)"
"TRADEPARK OÜ (14571153)",14571153,2018-09-20,,"Võru maakond, Võru linn, Põllu tn 1 (3259841)"
"TRENDWOOD OÜ (11347570)",11347570,2007-02-06,EE101120708,"Võru maakond, Võru linn, Pikk tn 4 (3246739)"
"TaKe Invest OÜ (16373482)",16373482,2021-11-24,,"Võru maakond, Võru linn, Petseri tn 2-3 (3271986)"
"Tambek KV OÜ (14045785)",14045785,2016-05-09,,"Võru maakond, Võru linn, Põllu tn 1k (3236754)"
"Tarmu Ossip (11855414)",11855414,2010-01-05,,"Võru maakond, Võru linn, Luha tn 10-9 (3295625)"
