,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Osaühing EX-PLENTI (10382770)",10382770,1998-02-16,,"Harju maakond, Tallinn, Pirita linnaosa, Regati pst 10-17 (2355175)"
"Osaühing Edisson Kaubandus (10480641)",10480641,1998-08-27,EE100369625,"Harju maakond, Tallinn, Pirita linnaosa, Supluse pst 6-2 (3402276)"
"Osaühing Ehasalu Kinnisvara (14474285)",14474285,2018-04-22,,"Harju maakond, Tallinn, Pirita linnaosa, Tamme tn 17-1 (2159972)"
"Osaühing Elisium AT (11446236)",11446236,2007-11-07,,"Harju maakond, Tallinn, Pirita linnaosa, Supluse pst 1-405w (3425478)"
"Osaühing Estonian Spirit (10424155)",10424155,1998-04-07,EE100215478,"Harju maakond, Tallinn, Pirita linnaosa, Supluse pst 1-409w (3425590)"
"Osaühing FLOMIS (10343758)",10343758,1997-12-11,EE100219432,"Harju maakond, Tallinn, Pirita linnaosa, Kase tn 7 (2312078)"
"Osaühing Falcomar (10917411)",10917411,2002-12-20,EE100801581,"Harju maakond, Tallinn, Pirita linnaosa, Purje tn 8 (2363074)"
"Osaühing Finleks (11164689)",11164689,2005-09-13,EE100993402,"Harju maakond, Tallinn, Pirita linnaosa, Supluse pst 1-200d (3425458)"
"Osaühing Forcom (10453151)",10453151,1998-05-21,,"Harju maakond, Tallinn, Pirita linnaosa, Paju tn 10 (2104775)"
"Osaühing Forcom Arendus (12165060)",12165060,2011-09-21,EE101483762,"Harju maakond, Tallinn, Pirita linnaosa, Paju tn 10 (2104775)"
"Osaühing Fullgate (11411516)",11411516,2007-07-30,EE101165721,"Harju maakond, Tallinn, Pirita linnaosa, Supluse pst 1-409w (3425590)"
"Osaühing GHIMEL (10479392)",10479392,1998-08-14,EE100719000,"Harju maakond, Tallinn, Pirita linnaosa, Merivälja tee 70-13 (2226974)"
"Osaühing Gekkon Service (10202644)",10202644,1997-03-17,EE101460730,"Harju maakond, Tallinn, Pirita linnaosa, Paju tn 12a (2112197)"
"Osaühing Gil Management (11146095)",11146095,2005-06-09,EE100975750,"Harju maakond, Tallinn, Pirita linnaosa, Supluse pst 1 (2118102)"
"Osaühing Grandassets (11518639)",11518639,2008-07-24,EE101401786,"Harju maakond, Tallinn, Pirita linnaosa, Kase tn 25a (2307396)"
"Osaühing HEPTER GRUPP (10941212)",10941212,2003-04-15,EE100831917,"Harju maakond, Tallinn, Pirita linnaosa, Kloostrimetsa tee 16-1 (2386867)"
"Osaühing IDA R&D (10247635)",10247635,1997-08-26,EE100566279,"Harju maakond, Tallinn, Pirita linnaosa, Haljas tee 22-9 (2304633)"
"Osaühing INFER (10616794)",10616794,1999-12-13,,"Harju maakond, Tallinn, Pirita linnaosa, Masti tn 1-6 (2193187)"
"Osaühing INKOR SERVICE (10783397)",10783397,2001-06-29,,"Harju maakond, Tallinn, Pirita linnaosa, Paju tn 12a (2112197)"
"Osaühing INTRALOX (10753031)",10753031,2001-04-18,,"Harju maakond, Tallinn, Pirita linnaosa, Tõru tn 7 (2232522)"
"Osaühing IRANESTO (10046919)",10046919,1996-06-21,,"Harju maakond, Tallinn, Pirita linnaosa, Tõru tn 4a (2295028)"
"Osaühing Informatic (10297573)",10297573,1997-10-30,EE100992364,"Harju maakond, Tallinn, Pirita linnaosa, Pähkli tn 10-2 (2269132)"
"Osaühing Interinfo (11096227)",11096227,2005-01-07,EE101055080,"Harju maakond, Tallinn, Pirita linnaosa, Haljas tee 10 (3535073)"
"Osaühing Itrekon (10747964)",10747964,2001-03-29,,"Harju maakond, Tallinn, Pirita linnaosa, Supluse pst 1-220e (3425538)"
"Osaühing Kaerne Eksklusiiv (10453563)",10453563,1998-05-22,,"Harju maakond, Tallinn, Pirita linnaosa, Kloostrimetsa tee 13 (2109753)"
"Osaühing Kuno Plaan & Kondiitrid (10308006)",10308006,1997-10-30,EE100334728,"Harju maakond, Tallinn, Pirita linnaosa, Purje tn 9 (2363078)"
"Osaühing Kuuguar (10031993)",10031993,1996-05-13,,"Harju maakond, Tallinn, Pirita linnaosa, Merivälja tee 1-15 (3460567)"
"Osaühing LINNAMAJA (10017763)",10017763,1996-03-20,EE100321896,"Harju maakond, Tallinn, Pirita linnaosa, Supluse pst 3 (3425420)"
"Osaühing Ladest R (10394514)",10394514,1998-02-27,,"Harju maakond, Tallinn, Pirita linnaosa, Regati pst 10-17 (2355175)"
"Osaühing Landers Invest (11011165)",11011165,2004-01-19,,"Harju maakond, Tallinn, Pirita linnaosa, Supluse pst 16 (2113258)"
"Osaühing Lavarden (10916711)",10916711,2002-12-18,,"Harju maakond, Tallinn, Pirita linnaosa, Regati pst 10-10 (2269697)"
"Osaühing MARITIME INVEST (10991457)",10991457,2003-11-27,,"Harju maakond, Tallinn, Pirita linnaosa, Urva tn 15/1 (2118172)"
"Osaühing Manual (11092324)",11092324,2004-12-15,EE100944914,"Harju maakond, Tallinn, Pirita linnaosa, Sarapuu tn 3-1 (2197913)"
"Osaühing Marks ja Partnerid. Kindlustusmaaklerid (10649842)",10649842,2000-03-07,,"Harju maakond, Tallinn, Pirita linnaosa, Purje tn 8 (2363074)"
"Osaühing Miflat (10159931)",10159931,1996-11-27,,"Harju maakond, Tallinn, Pirita linnaosa, Nulu tn 7 (2124363)"
"Osaühing Moontrans (11242551)",11242551,2006-04-06,EE101067748,"Harju maakond, Tallinn, Pirita linnaosa, Kose tee 40 (2108167)"
"Osaühing Morak (10398825)",10398825,1998-03-06,,"Harju maakond, Tallinn, Pirita linnaosa, Purje tn 8/2 (3456257)"
"Osaühing Mortinol Invest (11199737)",11199737,2005-12-19,,"Harju maakond, Tallinn, Pirita linnaosa, Supluse pst 1-504d (3425551)"
"Osaühing Mull Mull (11042912)",11042912,2004-05-27,EE100928891,"Harju maakond, Tallinn, Pirita linnaosa, Masti tn 1-7 (2193188)"
"Osaühing Namikato (10425446)",10425446,1998-04-08,,"Harju maakond, Tallinn, Pirita linnaosa, Regati pst 10-10 (2269697)"
"Osaühing Novogate (10792137)",10792137,2001-09-06,,"Harju maakond, Tallinn, Pirita linnaosa, Supluse pst 1-205a (3425562)"
"Osaühing OSTER (10159185)",10159185,1996-12-27,,"Harju maakond, Tallinn, Pirita linnaosa, Merivälja tee 70-29 (2226978)"
"Osaühing Omnicom Inkasso (11354066)",11354066,2007-02-16,,"Harju maakond, Tallinn, Pirita linnaosa, Merivälja tee 1-240 (3460572)"
"Osaühing Ozon (10993261)",10993261,2003-12-05,EE100868498,"Harju maakond, Tallinn, Pirita linnaosa, Pirita tee 17 (2122827)"
"Osaühing Pankrotihalduribüroo Mägi & Partnerid (10145857)",10145857,1997-05-15,EE100354517,"Harju maakond, Tallinn, Pirita linnaosa, Purje tn 8/3 (3456259)"
"Osaühing Pirita Hambaravi (10750765)",10750765,2001-04-11,EE100687051,"Harju maakond, Tallinn, Pirita linnaosa, Merivälja tee 24 (2245278)"
"Osaühing Pirita Puhkus (10363653)",10363653,1998-01-19,EE100273520,"Harju maakond, Tallinn, Pirita linnaosa, Merivälja tee 5b (2108154)"
"Osaühing Punarind (11191210)",11191210,2005-11-14,,"Harju maakond, Tallinn, Pirita linnaosa, Haljas tee 21 (2257023)"
"Osaühing Puujäraja (11943727)",11943727,2010-05-20,EE101369941,"Harju maakond, Tallinn, Pirita linnaosa, Haljas tee 17 (2108115)"
"Osaühing Randenord (11429841)",11429841,2007-10-04,,"Harju maakond, Tallinn, Pirita linnaosa, Masti tn 4-2 (2263223)"
