,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Grillpack OÜ (10960379)",10960379,2003-08-01,EE101279196,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 56a (2105264)"
"GripGrid OÜ (16270569)",16270569,2021-07-14,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 68-170 (3462031)"
"Group of companies Clean World OÜ (14625962)",14625962,2018-12-13,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 56 (2118627)"
"Groupage Cargo Service OÜ (11246247)",11246247,2006-04-21,EE101052805,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 90f (2303839)"
"Gudkov Esin Company OÜ (14275249)",14275249,2017-06-09,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 56 (2118627)"
"Guerrilla programming OÜ (12807848)",12807848,2015-03-02,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 56 (2118627)"
"H.A.K.K.A. OÜ (11641831)",11641831,2009-04-28,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Anni tn 14-175 (2132001)"
"HALJASTUSE EKSPERT OÜ (14118416)",14118416,2016-09-22,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 56 (2118627)"
"HAUG OÜ (12910486)",12910486,2015-09-10,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Anni tn 14-161 (2279753)"
"HC Betoon AS (10940336)",10940336,2003-04-08,EE100830002,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 75 (2105467)"
"HG Industrial Company OÜ (14392647)",14392647,2017-12-18,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 56 (2118627)"
"HG ProSolution OÜ (14792714)",14792714,2019-08-30,EE102186738,"Harju maakond, Tallinn, Lasnamäe linnaosa, Gaasi tn 5 (2123573)"
"HL HÜLJES OÜ (11466670)",11466670,2008-02-04,EE101212616,"Harju maakond, Tallinn, Lasnamäe linnaosa, Gaasi tn 4a (2117706)"
"HRC Holding OÜ (11558805)",11558805,2008-12-15,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Betooni tn 1b (2305882)"
"Hagudi MK OÜ (14143269)",14143269,2016-10-31,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Gaasi tn 4a (2117706)"
"Hanmakke MTÜ (80376475)",80376475,2014-10-24,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 59-33 (2146333)"
"Hansas Plaadimaailm OÜ (12979816)",12979816,2016-01-18,EE101850641,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 81 (2351544)"
"Happiness GMS EE OÜ (16429656)",16429656,2022-01-26,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 68-170 (3462031)"
"Harju Korstnatohter OÜ (14088582)",14088582,2016-07-28,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Betooni põik 8 (2107096)"
"Harshi Technologies OÜ (16468047)",16468047,2022-03-28,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 68-170 (3462031)"
"Hartty OÜ (16485034)",16485034,2022-04-21,,"Harju maakond, Tallinn, Lasnamäe linnaosa, P. Pinna tn 6a-26 (2373933)"
"Hauakivirahnud OÜ (14401808)",14401808,2018-01-05,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 70a (2120429)"
"Hauapiirded OÜ (11765674)",11765674,2009-11-17,EE101392400,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 68 (2294346)"
"Hauling Services OÜ (16089195)",16089195,2020-11-02,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 90a (2119466)"
"Hea Autokool OÜ (16530208)",16530208,2022-07-05,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 73 (2281287)"
"Helena&Family Osaühing (11402925)",11402925,2007-07-12,EE101161453,"Harju maakond, Tallinn, Lasnamäe linnaosa, Pikri tn 2-34 (2235028)"
"Helperon Ehitus OÜ (16088712)",16088712,2020-11-02,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 81 (2351544)"
"Helperon OÜ (14216258)",14216258,2017-03-06,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Vikerlase tn 20-32 (2175892)"
"Higher Azure Avia OÜ (14394764)",14394764,2017-12-21,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 56 (2118627)"
"Hiring Services OÜ (16304647)",16304647,2021-09-02,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Virbi tn 4-113 (2226123)"
"Holcomb OÜ (14459268)",14459268,2018-03-29,EE102248100,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 68-170 (3462031)"
"Holoframe OÜ (16456742)",16456742,2022-03-08,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 68-170 (3462031)"
"Home Servis OÜ (11486773)",11486773,2008-03-25,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Pikri tn 2-20 (2352294)"
"HomeMineCoin OÜ (14478113)",14478113,2018-04-26,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 56 (2118627)"
"Hooldusring OÜ (14909205)",14909205,2020-02-11,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Anni tn 12 (2117131)"
"Hooneühistu KIVI KAKS (80102980)",80102980,1999-07-05,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Anni tn 8-57 (2168855)"
"Hooneühistu Kuuli (80057735)",80057735,1998-11-20,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 71 (2281065)"
"Horeca Baltic OÜ (12447195)",12447195,2013-04-02,EE101899783,"Harju maakond, Tallinn, Lasnamäe linnaosa, Vedru tn 4 (2326668)"
"Huro OÜ (16445862)",16445862,2022-02-18,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 68-170 (3462031)"
"Hydroscand Aktsiaselts (10669454)",10669454,2000-04-28,EE100613999,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 83b (2134181)"
"Hydroscand Export OÜ (11315511)",11315511,2006-11-14,EE101098995,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 83b (2134181)"
"Hydroscand HC OÜ (12231503)",12231503,2012-02-07,EE101515876,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 83b (2134181)"
"Hydroscand Real Estate Osaühing (10947338)",10947338,2003-04-23,EE100825198,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 83b (2134181)"
"Hydroscand Service OÜ (10874088)",10874088,2002-06-18,EE100767395,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 83b (2134181)"
"Hyperty OÜ (16119128)",16119128,2020-12-11,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 68-170 (3462031)"
"I&D Technology OÜ (12600099)",12600099,2014-01-17,EE101727884,"Harju maakond, Tallinn, Lasnamäe linnaosa, Anni tn 14-113 (2318533)"
"I.G.A.S. OÜ (10871983)",10871983,2002-06-04,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Pikri tn 5-161 (2180315)"
"I.L.S Group OÜ (14502567)",14502567,2018-06-06,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Virbi tn 4-114 (2220046)"
"IA Invest OÜ (16247978)",16247978,2021-06-08,,"Harju maakond, Tallinn, Lasnamäe linnaosa, P. Pinna tn 6a-26 (2373933)"
"IAS OÜ (14759697)",14759697,2019-07-10,EE102172865,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 90f (2303839)"
