,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"OÜ Viljandi Energiabaas (11134413)",11134413,2005-09-20,EE100994618,"Viljandi maakond, Viljandi linn, Reinu tee 18 (184675)"
"OÜ Vilstok (16176468)",16176468,2021-03-04,,"Viljandi maakond, Viljandi linn, Männimäe tee 31 (240438)"
"OÜ WeKnowS (16190600)",16190600,2021-03-23,,"Viljandi maakond, Viljandi linn, Köstri tn 22 (516517)"
"PROFF UT KINNISVARA OÜ (10863417)",10863417,2002-04-29,EE100757282,"Viljandi maakond, Viljandi linn, Puiestee tn 18 (771669)"
"PYLBER OÜ (14129861)",14129861,2016-10-10,EE102086359,"Viljandi maakond, Viljandi linn, Paistu tn 3a (494155)"
"Padu kaevud OÜ (14631388)",14631388,2018-12-27,EE102544901,"Viljandi maakond, Viljandi linn, Riia mnt 55-60 (1211381)"
"PeriTek Paigaldus OÜ (16407643)",16407643,2021-12-30,EE102449705,"Viljandi maakond, Viljandi linn, Riia mnt 32a-55 (1234790)"
"Phyto Group OÜ (12657656)",12657656,2014-05-07,,"Viljandi maakond, Viljandi linn, Pärnu mnt 6 (298579)"
"Piiri Capital OÜ (16596161)",16596161,2022-10-18,,"Viljandi maakond, Viljandi linn, Piiri tn 2b (576811)"
"Pille Haircolourist OÜ (16486811)",16486811,2022-04-25,,"Viljandi maakond, Viljandi linn, Riia mnt 65a-24 (1212596)"
"Pille Hendrikson (11794492)",11794492,2009-11-27,,"Viljandi maakond, Viljandi linn, Riia mnt 71-52 (1212118)"
"Pilliring OÜ (14853172)",14853172,2019-11-21,,"Viljandi maakond, Viljandi linn, Terase tn 12 (465921)"
"Pink Productions OÜ (11441167)",11441167,2008-01-15,,"Viljandi maakond, Viljandi linn, Itaalia tn 6 (3420124)"
"Pinnatööd OÜ (14054152)",14054152,2016-05-23,,"Viljandi maakond, Viljandi linn, Kõpu tn 6 (198684)"
"Piret Kikerpill (14536804)",14536804,2018-08-01,,"Viljandi maakond, Viljandi linn, Reinu tee 19a-25 (1211136)"
"Pizza Pantalone OÜ (16607425)",16607425,2022-11-04,,"Viljandi maakond, Viljandi linn, Raua tn 4 (418562)"
"Plekksepp OÜ (12491210)",12491210,2013-06-16,EE101644077,"Viljandi maakond, Viljandi linn, Papli tn 13 (163157)"
"Polymnia OÜ (14790661)",14790661,2019-08-28,,"Viljandi maakond, Viljandi linn, Männimäe tee 29-12 (1214638)"
"Premex Trade Osaühing (10989526)",10989526,2003-11-18,,"Viljandi maakond, Viljandi linn, Riia mnt 71-41 (1212096)"
"President Ink OÜ (14234629)",14234629,2017-04-04,,"Viljandi maakond, Viljandi linn, Raua tn 3 (306605)"
"ProLights OÜ (12258347)",12258347,2012-03-29,,"Viljandi maakond, Viljandi linn, Vaksali tn 11a (618431)"
"Proland Ehitus OÜ (12598451)",12598451,2014-01-14,EE101702993,"Viljandi maakond, Viljandi linn, Reinu tee 31a (293664)"
"Purukoda OÜ (14822378)",14822378,2019-10-08,,"Viljandi maakond, Viljandi linn, Künni tn 14 (170329)"
"Puuratas OÜ (14689367)",14689367,2019-03-25,,"Viljandi maakond, Viljandi linn, Vaksali tn 20-3 (1197846)"
"Pärlin Vara OÜ (14486153)",14486153,2018-05-10,,"Viljandi maakond, Viljandi linn, Reinu tee 31a (293664)"
"Quality Estonia OÜ (14574555)",14574555,2018-09-26,,"Viljandi maakond, Viljandi linn, Riia mnt 36-36 (1210656)"
"Quality Paigaldus OÜ (16012301)",16012301,2020-07-20,,"Viljandi maakond, Viljandi linn, Riia mnt 36-36 (1210656)"
"R Capital OÜ (16074265)",16074265,2020-10-12,,"Viljandi maakond, Viljandi linn, Vaksali tn 28-3 (1199625)"
"RAVIRA Holding OÜ (14788457)",14788457,2019-08-26,,"Viljandi maakond, Viljandi linn, Riia mnt 32a-37 (1234772)"
"RR Korrashoid OÜ (12194179)",12194179,2011-11-18,EE101501589,"Viljandi maakond, Viljandi linn, Vene tn 23-11 (1199930)"
"RR Steel OÜ (14106357)",14106357,2016-09-01,EE101914626,"Viljandi maakond, Viljandi linn, Metsküla tee 4 (253337)"
"RTR Investment OÜ (11904532)",11904532,2010-03-08,EE101378343,"Viljandi maakond, Viljandi linn, Männimäe tee 33-22 (1208088)"
"RUDA OÜ (14613166)",14613166,2018-11-26,,"Viljandi maakond, Viljandi linn, Riia mnt 34-31 (1211236)"
"RV Wood OÜ (14570066)",14570066,2018-09-19,,"Viljandi maakond, Viljandi linn, Riia mnt 55-35 (1211334)"
"Rait & Sales OÜ (12994916)",12994916,2016-02-12,,"Viljandi maakond, Viljandi linn, Paala tee 27 (170328)"
"Raku OÜ (11971617)",11971617,2010-07-27,,"Viljandi maakond, Viljandi linn, Riia mnt 36-4 (1210521)"
"Rannuc OÜ (12051103)",12051103,2011-01-31,EE101825919,"Viljandi maakond, Viljandi linn, Lennuki tn 3-43 (1211004)"
"Redet OÜ (14627760)",14627760,2018-12-17,,"Viljandi maakond, Viljandi linn, Riia mnt 40-26 (1234868)"
"Redon Grupp OÜ (14370048)",14370048,2017-11-13,EE102390155,"Viljandi maakond, Viljandi linn, Männimäe tee 31-13 (1210798)"
"Redsquare OÜ (14616176)",14616176,2018-11-29,EE102134159,"Viljandi maakond, Viljandi linn, Lõikuse tn 10 (576316)"
"Rehvivahetus Viljandis OÜ (14473073)",14473073,2018-04-19,,"Viljandi maakond, Viljandi linn, Vaksali tn 38 (454216)"
"Rentzone OÜ (14820497)",14820497,2019-10-07,EE102196498,"Viljandi maakond, Viljandi linn, Künni tn 4a (344793)"
"Riang OÜ (11101032)",11101032,2005-01-06,EE100943821,"Viljandi maakond, Viljandi linn, Riia mnt 40-4 (1234846)"
"Riina Sell (12067883)",12067883,2011-03-03,,"Viljandi maakond, Viljandi linn, Riia mnt 77-10 (1212468)"
"Riisenberg Holding OÜ (14779375)",14779375,2019-08-12,,"Viljandi maakond, Viljandi linn, Köstri tn 14 (247251)"
"Ripsmepesa OÜ (14078141)",14078141,2016-07-08,,"Viljandi maakond, Viljandi linn, Reinu tee 12-39 (1205289)"
"Ristikom OÜ (16493594)",16493594,2022-05-04,EE102492299,"Viljandi maakond, Viljandi linn, Männimäe tee 33-22 (1208088)"
"Rivkiv OÜ (16563352)",16563352,2022-08-30,,"Viljandi maakond, Viljandi linn, Riia mnt 81-7 (1448273)"
"Roboshop OÜ (16175629)",16175629,2021-03-04,,"Viljandi maakond, Viljandi linn, Reinu tee 15-41 (1212293)"
"Rodbos OÜ (14338180)",14338180,2017-09-25,,"Viljandi maakond, Viljandi linn, Riia mnt 34a-30 (1214723)"
"Roldana OÜ (14542756)",14542756,2018-08-10,,"Viljandi maakond, Viljandi linn, Näituse tn 8 (442521)"
"RomRem OÜ (14117852)",14117852,2016-09-21,,"Viljandi maakond, Viljandi linn, Riia mnt 34-45 (1211264)"
"Romidal OÜ (12876232)",12876232,2015-07-08,,"Viljandi maakond, Viljandi linn, Vahe tn 12 (477449)"
"Roofs Engineering OÜ (14801347)",14801347,2019-09-10,EE102340228,"Viljandi maakond, Viljandi linn, Riia mnt 28-20 (1209945)"
"SKE OÜ (14117728)",14117728,2016-09-21,EE102218198,"Viljandi maakond, Viljandi linn, Reinu tee 17-14 (1212322)"
"SUKRANO OÜ (14648791)",14648791,2019-01-24,,"Viljandi maakond, Viljandi linn, Riia mnt 49-7 (1211948)"
"SV-VENT OÜ (14441908)",14441908,2018-03-05,,"Viljandi maakond, Viljandi linn, Vilja tn 11-7 (1199408)"
"Saaremäe Sports OÜ (16056310)",16056310,2020-09-18,,"Viljandi maakond, Viljandi linn, Reinu tee 10-41 (1212903)"
"Saark OÜ (16588649)",16588649,2022-10-07,,"Viljandi maakond, Viljandi linn, Köstri tn 22-2 (1196259)"
"Sakala Laskurklubi (80083862)",80083862,1999-04-19,,"Viljandi maakond, Viljandi linn, Männimäe tee 35-11 (1211512)"
"Salepush OÜ (16536470)",16536470,2022-07-15,,"Viljandi maakond, Viljandi linn, Kalevi tn 9 (576806)"
"San-Erika Ehituse Osaühing (10898516)",10898516,2002-11-07,EE100794009,"Viljandi maakond, Viljandi linn, Pärnu mnt 12 (406445)"
"San-Erika Osaühing (10898522)",10898522,2002-11-07,,"Viljandi maakond, Viljandi linn, Pärnu mnt 12 (406445)"
"Savilind OÜ (12883772)",12883772,2015-07-23,,"Viljandi maakond, Viljandi linn, Väike-Kaare tn 14 (465939)"
"Scandagra Eesti Aktsiaselts (10188677)",10188677,1997-03-21,EE100155305,"Viljandi maakond, Viljandi linn, Tähe tn 13 (293014)"
"Scaniron OÜ (14488867)",14488867,2018-05-15,EE102078587,"Viljandi maakond, Viljandi linn, Köstri tn 17a (482377)"
"Segway Baltic Osaühing (11102904)",11102904,2005-03-23,,"Viljandi maakond, Viljandi linn, Piiri tn 2 (267215)"
"Seltec OÜ (12793394)",12793394,2015-02-02,EE101873288,"Viljandi maakond, Viljandi linn, Riia mnt 34a-20 (1214715)"
"Serdica OÜ (14395203)",14395203,2017-12-22,,"Viljandi maakond, Viljandi linn, Riia mnt 26-50 (1210486)"
"Serre OÜ (14095079)",14095079,2016-08-10,EE102037447,"Viljandi maakond, Viljandi linn, Reinu tee 19a-10 (1211106)"
"Sihtasutus Gross Perefond (90014595)",90014595,2019-01-25,,"Viljandi maakond, Viljandi linn, Suve tn 7 (319237)"
"Sillapost OÜ (16337500)",16337500,2021-10-11,,"Viljandi maakond, Viljandi linn, Riia mnt 75-9 (1211984)"
"Sille Tõnisson (12651915)",12651915,2014-04-24,EE102163890,"Viljandi maakond, Viljandi linn, Männimäe tee 35-65 (1211619)"
"Sinikri OÜ (14681015)",14681015,2019-03-13,,"Viljandi maakond, Viljandi linn, Männimäe tee 31-57 (1210886)"
"Sinuga Ehitades OÜ (14237697)",14237697,2017-04-10,,"Viljandi maakond, Viljandi linn, Vase tn 5-9 (1234630)"
"Sirekai UÜ (14487419)",14487419,2018-05-11,,"Viljandi maakond, Viljandi linn, Männimäe tee 27-25 (1209423)"
"Solela Rakennus OÜ (14452480)",14452480,2018-03-20,,"Viljandi maakond, Viljandi linn, Riia mnt 34-45 (1211264)"
"Solidest OÜ (14393842)",14393842,2017-12-20,EE102124295,"Viljandi maakond, Viljandi linn, Suve tn 8 (388156)"
"Sonnsec OÜ (14887774)",14887774,2020-01-14,EE102401934,"Viljandi maakond, Viljandi linn, Riia mnt 40a (254022)"
"Spordiklubi Jooksupartner (80353818)",80353818,2013-02-28,,"Viljandi maakond, Viljandi linn, Lõikuse tn 7 (357434)"
"Spriid OÜ (12705496)",12705496,2014-08-18,,"Viljandi maakond, Viljandi linn, Puiestee tn 9 (771395)"
"Startnow OÜ (12755117)",12755117,2014-11-18,,"Viljandi maakond, Viljandi linn, Riia mnt 38a-31 (1211699)"
"Stateer OÜ (12628979)",12628979,2014-03-14,,"Viljandi maakond, Viljandi linn, Riia mnt 34a-37 (1214726)"
"Stelmaria OÜ (12557423)",12557423,2013-10-22,,"Viljandi maakond, Viljandi linn, Köstri tn 15a (576805)"
"Stiilne Salk OÜ (14899300)",14899300,2020-01-29,,"Viljandi maakond, Viljandi linn, Reinu tee 17-47 (1212388)"
"Stockinvest OÜ (11511548)",11511548,2008-06-17,,"Viljandi maakond, Viljandi linn, Männimäe tee 4 (332155)"
"Stuudiopunkt OÜ (12318954)",12318954,2012-07-23,EE101808224,"Viljandi maakond, Viljandi linn, Riia mnt 26-19 (1210261)"
"T&F Investments OÜ (14988280)",14988280,2020-06-11,,"Viljandi maakond, Viljandi linn, Itaalia tn 7 (3420144)"
"TEMUFI OÜ (14527936)",14527936,2018-07-17,,"Viljandi maakond, Viljandi linn, Kalevi tn 27-7 (1196599)"
"TIINA SISA (11572509)",11572509,2009-02-10,EE101238344,"Viljandi maakond, Viljandi linn, Riia mnt 71-47 (1212108)"
"TLK Projekt OÜ (16342599)",16342599,2021-10-15,EE102424746,"Viljandi maakond, Viljandi linn, Planeedi tn 12 (3439395)"
"TRIGOMON OÜ (16409205)",16409205,2021-12-31,,"Viljandi maakond, Viljandi linn, Riia mnt 67-16 (1211930)"
"TTARUdesign OÜ (14713838)",14713838,2019-04-29,,"Viljandi maakond, Viljandi linn, Vaksali tn 17 (577274)"
"Taits OÜ (11672748)",11672748,2009-07-31,EE101575641,"Viljandi maakond, Viljandi linn, Männimäe tee 27-49 (1209587)"
"Tamets OÜ (14678195)",14678195,2019-03-08,EE102303728,"Viljandi maakond, Viljandi linn, Kalevi tn 37 (306572)"
"Tamme V&P OÜ (11906519)",11906519,2010-03-10,,"Viljandi maakond, Viljandi linn, Männimäe tee 27-3 (1209081)"
"Tanel Lumiste (11185333)",11185333,2005-10-27,,"Viljandi maakond, Viljandi linn, Riia mnt 40-25 (1234867)"
"Tanlum OÜ (12204400)",12204400,2011-12-12,,"Viljandi maakond, Viljandi linn, Riia mnt 40-25 (1234867)"
"Tarmo Loodus (11734478)",11734478,2009-09-29,,"Viljandi maakond, Viljandi linn, Külvi tn 4 (382268)"
"Tatjana Babenjuk (11912000)",11912000,2010-03-19,,"Viljandi maakond, Viljandi linn, Reinu tee 12-47 (1205324)"
"Teele Toots (14738422)",14738422,2019-06-06,,"Viljandi maakond, Viljandi linn, Riia mnt 34a-16 (1214709)"
"Tehnikadoktor OÜ (14589628)",14589628,2018-10-18,,"Viljandi maakond, Viljandi linn, Köstri tn 23 (442513)"
"Tehnikamaja OÜ (12698655)",12698655,2014-08-04,EE101734356,"Viljandi maakond, Viljandi linn, Tehnika tn 2 (126306)"
"Tehnikaspordiklubi Starter (80009995)",80009995,1997-10-30,,"Viljandi maakond, Viljandi linn, Köstri tn 15a (576805)"
"Tehnotal OÜ (16294966)",16294966,2021-08-18,EE102418260,"Viljandi maakond, Viljandi linn, Reinu tee 19a-10 (1211106)"
"Tennisekeskus OÜ (11540030)",11540030,2008-11-10,EE101292908,"Viljandi maakond, Viljandi linn, Reinu tee 18 (184675)"
"Tenniseklubi """"Fellin"""" (80065678)",80065678,1999-02-10,,"Viljandi maakond, Viljandi linn, Reinu tee 18 (184675)"
"Terming OÜ (14902002)",14902002,2020-01-31,,"Viljandi maakond, Viljandi linn, Vaksali tn 15 (577273)"
"Terrarum OÜ (10909013)",10909013,2002-11-28,,"Viljandi maakond, Viljandi linn, Riia mnt 28-49 (1210164)"
"Tifara OÜ (12688131)",12688131,2014-07-10,,"Viljandi maakond, Viljandi linn, Paala tee 12 (576325)"
"Tigu Disain OÜ (14998545)",14998545,2020-07-01,,"Viljandi maakond, Viljandi linn, Terase tn 14-4 (1214234)"
"Tiina Peips (11630514)",11630514,2009-03-27,,"Viljandi maakond, Viljandi linn, Künni tn 28 (465844)"
"Tiit Kabel (14503012)",14503012,2018-06-07,,"Viljandi maakond, Viljandi linn, Vase tn 5b-1 (1234642)"
"Tirsar OÜ (16507333)",16507333,2022-05-25,,"Viljandi maakond, Viljandi linn, Riia mnt 32 (523542)"
"Toomas Rohtla (12188658)",12188658,2011-11-08,,"Viljandi maakond, Viljandi linn, Kalevi tn 7 (293598)"
"Tradeunion OÜ (10820017)",10820017,2001-11-30,EE100728046,"Viljandi maakond, Viljandi linn, Männimäe tee 4 (332155)"
"TruffEst OÜ (14688460)",14688460,2019-03-25,,"Viljandi maakond, Viljandi linn, Väike-Kaare tn 14 (465939)"
"Tuusk OÜ (14851701)",14851701,2019-11-19,EE102236824,"Viljandi maakond, Viljandi linn, Külvi tn 1a (437106)"
"TÜ MiaMee (12184821)",12184821,2011-10-31,,"Viljandi maakond, Viljandi linn, Kevade tn 12a (442476)"
"Tõnu Mädamürk (11856785)",11856785,2010-01-08,,"Viljandi maakond, Viljandi linn, Itaalia tn 3-6 (3428698)"
"Ulmus OÜ (11602340)",11602340,2009-03-16,,"Viljandi maakond, Viljandi linn, Kevade tn 7 (430596)"
"Uno Mitt (11797415)",11797415,2009-12-03,,"Viljandi maakond, Viljandi linn, Reinu tee 19a-2 (1211090)"
"Urna OÜ (16603025)",16603025,2022-10-28,EE102550539,"Viljandi maakond, Viljandi linn, Riia mnt 38a-30 (1211697)"
"Usaldusühing Nordic Projekt (10796891)",10796891,2001-11-16,,"Viljandi maakond, Viljandi linn, Riia mnt 71-87 (1212187)"
"Usaldusühing Viljandimaa Mikud (10625209)",10625209,1999-12-27,,"Viljandi maakond, Viljandi linn, Männimäe tee 25-31 (1208945)"
"Uus põrand OÜ (14495880)",14495880,2018-05-28,,"Viljandi maakond, Viljandi linn, Riia mnt 34-2 (1211178)"
"UÜ MSO PYLZY (12925039)",12925039,2015-10-05,,"Viljandi maakond, Viljandi linn, Riia mnt 81-12 (1448278)"
"VAH Holdings OÜ (14060951)",14060951,2016-06-03,,"Viljandi maakond, Viljandi linn, Riia mnt 36-8 (1210529)"
"VIKO House OÜ (14025877)",14025877,2016-04-04,EE101871565,"Viljandi maakond, Viljandi linn, Puidu tn 17b (216626)"
"VILCE OÜ (14231306)",14231306,2017-03-30,,"Viljandi maakond, Viljandi linn, Vilja tn 5 (204900)"
"VIP Teenused OÜ (14925836)",14925836,2020-03-02,,"Viljandi maakond, Viljandi linn, Riia mnt 34a-25 (1214712)"
"VISIONEE OÜ (16603864)",16603864,2022-10-31,,"Viljandi maakond, Viljandi linn, Riia mnt 55-7 (1211278)"
"Vaatering OÜ (14663425)",14663425,2019-02-18,,"Viljandi maakond, Viljandi linn, Riia mnt 40-4 (1234846)"
"Vaev OÜ (12049709)",12049709,2011-01-27,EE101441490,"Viljandi maakond, Viljandi linn, Reinu tee 18 (184675)"
"Valge Pliiats OÜ (14832483)",14832483,2019-10-23,,"Viljandi maakond, Viljandi linn, Riia mnt 55-67 (1211395)"
"Varti Trans OÜ (11410698)",11410698,2007-10-09,EE101180803,"Viljandi maakond, Viljandi linn, Männimäe tee 28 (369918)"
"Vello Oolo (10816754)",10816754,2001-12-18,,"Viljandi maakond, Viljandi linn, Riia mnt 28-52 (1210170)"
"Ventpipe OÜ (14423626)",14423626,2018-02-06,,"Viljandi maakond, Viljandi linn, Vahe tn 18 (465843)"
"Veroner Invest OÜ (14833465)",14833465,2019-10-24,,"Viljandi maakond, Viljandi linn, Riia mnt 32a-18 (1234813)"
"Vilinser OÜ (16372726)",16372726,2021-11-23,,"Viljandi maakond, Viljandi linn, Riia mnt 71-16 (1212049)"
"Viljandi Ehitus OÜ (14117763)",14117763,2016-09-21,,"Viljandi maakond, Viljandi linn, Reinu tee 12 (489066)"
"Viljandi Jääkaru OÜ (11410988)",11410988,2007-10-15,,"Viljandi maakond, Viljandi linn, Puidu tn 8 (217006)"
"Viljandi Rannatennis MTÜ (80397388)",80397388,2016-02-16,,"Viljandi maakond, Viljandi linn, Riia mnt 38-510 (1212734)"
"Viljandi Suusaklubi (80058166)",80058166,1998-11-25,,"Viljandi maakond, Viljandi linn, Riia mnt 32a-27 (1234822)"
"Viljandi Vene Kultuuri Sõprade Ühing (80253598)",80253598,2007-07-17,,"Viljandi maakond, Viljandi linn, Kalevi tn 25-3 (1197419)"
"Viljandi Võrkpalliklubi (80179487)",80179487,2003-04-09,,"Viljandi maakond, Viljandi linn, Vilja tn 13a (406398)"
"Viljandi linn Kevade tn 2c Künni tn 1a korteriühistu (80217222)",80217222,2005-02-25,,"Viljandi maakond, Viljandi linn, Künni tn 1a-6 (1211823)"
"Viljandi linn Reinu tee 15 Reinu tee 17 korteriühistu (80065427)",80065427,1999-01-28,,"Viljandi maakond, Viljandi linn, Reinu tee 15 (477320)"
"Viljandi linn Riia mnt 16a korteriühistu (80109024)",80109024,1999-12-07,,"Viljandi maakond, Viljandi linn, Riia mnt 16a-29 (1204901)"
"Viljandi linn Riia mnt 24 korteriühistu (80104280)",80104280,1999-07-08,,"Viljandi maakond, Viljandi linn, Riia mnt 24-8 (1199699)"
"Viljandi linn Riia mnt 49 korteriühistu (80539285)",80539285,2018-01-13,,"Viljandi maakond, Viljandi linn, Riia mnt 49-9 (1211952)"
"Viljandi linn Riia mnt 51 korteriühistu (80532001)",80532001,2018-01-13,,"Viljandi maakond, Viljandi linn, Riia mnt 51-5 (1212418)"
"Viljandi linn Riia mnt 65 korteriühistu (80466132)",80466132,2018-01-12,,"Viljandi maakond, Viljandi linn, Riia mnt 65-11 (1212583)"
"Viljandi linn Riia mnt 67 korteriühistu (80138528)",80138528,2001-02-26,,"Viljandi maakond, Viljandi linn, Riia mnt 67-1 (1211900)"
"Viljandi linn Riia mnt 75 korteriühistu (80518877)",80518877,2018-01-12,,"Viljandi maakond, Viljandi linn, Riia mnt 75-1 (1211968)"
"Viljandi linn Vase tn 1a // 1b korteriühistu (80047346)",80047346,1998-10-16,,"Viljandi maakond, Viljandi linn, Vase tn 1b-3 (1234921)"
"Viljandi linn Vase tn 5 Vase tn 5a Vase tn 5b Vase tn 5c korteriühistu (80108728)",80108728,1999-10-19,,"Viljandi maakond, Viljandi linn, Vase tn 5b-3 (1234644)"
"Viljandi linn Vene tn 23 korteriühistu (80168334)",80168334,2002-07-16,,"Viljandi maakond, Viljandi linn, Vene tn 23-2 (1199911)"
"Viljandi linn Vene tn 25 korteriühistu (80098869)",80098869,1999-06-22,,"Viljandi maakond, Viljandi linn, Vene tn 25-9 (1214205)"
"Vilkal OÜ (16304914)",16304914,2021-09-03,,"Viljandi maakond, Viljandi linn, Kalevi tn 30a (397981)"
"Villu Melts (11805652)",11805652,2009-12-15,,"Viljandi maakond, Viljandi linn, Riia mnt 55-45 (1211351)"
"Vilmech OÜ (14736762)",14736762,2019-06-04,EE102164077,"Viljandi maakond, Viljandi linn, Künni tn 1a-6 (1211823)"
"Vilwood ehitus OÜ (14739232)",14739232,2019-06-07,EE102166033,"Viljandi maakond, Viljandi linn, Kevade tn 33-1 (1201406)"
"Vimono Capital OÜ (14253093)",14253093,2017-05-04,,"Viljandi maakond, Viljandi linn, Männimäe tee 27-36 (1209503)"
"Vimono Invest OÜ (14045443)",14045443,2016-05-09,,"Viljandi maakond, Viljandi linn, Männimäe tee 27-36 (1209503)"
"VinVout OÜ (16115656)",16115656,2020-12-07,EE102318263,"Viljandi maakond, Viljandi linn, Vilja tn 3 (577269)"
"Vipway OÜ (14160807)",14160807,2016-11-30,,"Viljandi maakond, Viljandi linn, Reinu tee 12-35 (1205281)"
"Vladimir Lihatšov (11708009)",11708009,2009-09-28,,"Viljandi maakond, Viljandi linn, Pärnu mnt 11a (576820)"
"Voord Kinnisvara OÜ (12168561)",12168561,2011-09-28,EE102029141,"Viljandi maakond, Viljandi linn, Vene tn 23-5 (1199916)"
"Voord Property OÜ (16505038)",16505038,2022-05-20,,"Viljandi maakond, Viljandi linn, Riia mnt 34-45 (1211264)"
"Voord Teenused UÜ (11134070)",11134070,2005-09-07,,"Viljandi maakond, Viljandi linn, Riia mnt 34-45 (1211264)"
"Votex House OÜ (12090362)",12090362,2011-04-12,EE101465243,"Viljandi maakond, Viljandi linn, Raua tn 3 (306605)"
"WINSTALLERS OÜ (14395321)",14395321,2017-12-22,,"Viljandi maakond, Viljandi linn, Kalevi tn 30-3 (1197389)"
"WWAY OÜ (14073404)",14073404,2016-07-01,,"Viljandi maakond, Viljandi linn, Männimäe tee 4 (332155)"
"Willowbark OÜ (14453455)",14453455,2018-03-21,,"Viljandi maakond, Viljandi linn, Riia mnt 26 (357443)"
"Woodhood Group OÜ (11486313)",11486313,2008-03-24,,"Viljandi maakond, Viljandi linn, Vilja tn 15 (418537)"
"Xylopal OÜ (16098293)",16098293,2020-11-13,EE102308448,"Viljandi maakond, Viljandi linn, Männimäe tee 28 (369918)"
"Yeskel OÜ (16329587)",16329587,2021-09-30,,"Viljandi maakond, Viljandi linn, Kevade tn 35-4 (1214367)"
"Yuliia Padalka (16532408)",16532408,2022-07-08,,"Viljandi maakond, Viljandi linn, Raua tn 3 (306605)"
"ZET Grupp osaühing (12174389)",12174389,2011-10-10,,"Viljandi maakond, Viljandi linn, Riia mnt 34a-9 (1214706)"
"Zaier Clothing OÜ (14370249)",14370249,2017-11-13,,"Viljandi maakond, Viljandi linn, Köstri tn 17 (418550)"
"Õhutark OÜ (16292235)",16292235,2021-08-16,,"Viljandi maakond, Viljandi linn, Künni tn 28 (465844)"
"Õie Puusild (14600413)",14600413,2018-11-05,,"Viljandi maakond, Viljandi linn, Vaksali tn 32-2 (1197886)"
"Ökobank TÜ (12446289)",12446289,2013-04-01,,"Viljandi maakond, Viljandi linn, Köstri tn 6 (412422)"
"Ühendus Kodukant Viljandimaa (80058077)",80058077,1998-11-23,,"Viljandi maakond, Viljandi linn, Männimäe tee 26 (306582)"
"Ühing Viljandi Rahvakoolitus (80020844)",80020844,1998-01-23,,"Viljandi maakond, Viljandi linn, Männimäe tee 26 (306582)"
"Ülle Nöps (11738812)",11738812,2009-10-23,,"Viljandi maakond, Viljandi linn, Riia mnt 55-3 (1211270)"
"Ülo Leivits (11753257)",11753257,2009-10-29,EE101224756,"Viljandi maakond, Viljandi linn, Malmi tn 8-18 (1207885)"
