,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"LOOTUSE TALL MTÜ (80576796)",80576796,2020-02-07,,"Harju maakond, Tallinn, Nõmme linnaosa, Hiiu-Suurtüki tn 4/5-22 (2370456)"
"LP OÜ (14641381)",14641381,2019-01-14,,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 299 (2125821)"
"LP in Estonia OÜ (11117314)",11117314,2005-03-16,,"Harju maakond, Tallinn, Nõmme linnaosa, Hiiu tn 3a (2294967)"
"LPO-Invest Estonia OÜ (12082517)",12082517,2011-03-29,,"Harju maakond, Tallinn, Nõmme linnaosa, Vääna tn 7-7 (2356127)"
"LUXTEHNIKA OÜ (12150118)",12150118,2011-08-22,EE102295506,"Harju maakond, Tallinn, Nõmme linnaosa, Sanatooriumi tn 6/1 (2331234)"
"Laconnecta OÜ (16494911)",16494911,2022-05-06,EE102492969,"Harju maakond, Tallinn, Nõmme linnaosa, Põllu tn 28a-5a (3592460)"
"Lakeville Group OÜ (11127407)",11127407,2005-04-29,,"Harju maakond, Tallinn, Nõmme linnaosa, Pargi tn 18 (2264513)"
"Lamu Investeeringud OÜ (10676721)",10676721,2000-06-15,EE100644418,"Harju maakond, Tallinn, Nõmme linnaosa, Metsa tn 65 (2252092)"
"Landaar OÜ (14088613)",14088613,2016-07-29,EE101902353,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 129-2 (2138726)"
"Lappes OÜ (16416777)",16416777,2022-01-06,,"Harju maakond, Tallinn, Nõmme linnaosa, Taara tn 20 (2108609)"
"Legacy OÜ (11642782)",11642782,2009-04-30,EE101476517,"Harju maakond, Tallinn, Nõmme linnaosa, Sanatooriumi tn 8 (2251585)"
"Lehis Puit OÜ (14387592)",14387592,2017-12-11,EE102033454,"Harju maakond, Tallinn, Nõmme linnaosa, Taara tn 14a (2307241)"
"Lemalt OÜ (14434802)",14434802,2018-02-22,,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst (2250692)"
"Lembit Kanger (10750400)",10750400,2001-04-09,,"Harju maakond, Tallinn, Nõmme linnaosa, Läänekaare tn 40-4 (2340518)"
"Lemmikloomade tervisekassa MTÜ (80561468)",80561468,2019-02-11,,"Harju maakond, Tallinn, Nõmme linnaosa, Metsa tn 60a (2118152)"
"Lendor OÜ (11935691)",11935691,2010-05-04,EE102009239,"Harju maakond, Tallinn, Nõmme linnaosa, Hiiu tn 8a (2250774)"
"Leo ehitus OÜ (14350821)",14350821,2017-10-12,EE102126617,"Harju maakond, Tallinn, Nõmme linnaosa, Läänekaare tn 29 (2275945)"
"Liam Holding OÜ (10909510)",10909510,2002-12-02,EE100801400,"Harju maakond, Tallinn, Nõmme linnaosa, Lehola tn 25 (2106380)"
"Life Event OÜ (11588120)",11588120,2009-02-09,,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 332-1 (2199804)"
"Lighthouse Ventures OÜ (16346427)",16346427,2021-10-20,EE102426391,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 388b (2251737)"
"Ligline OÜ (11745677)",11745677,2009-11-02,,"Harju maakond, Tallinn, Nõmme linnaosa, Pidu tn 1 (2107833)"
"Liider Minus Endas MTÜ (80593712)",80593712,2021-03-05,,"Harju maakond, Tallinn, Nõmme linnaosa, Hiiu-Suurtüki tn 4/5-22 (2370456)"
"Liina Maripuu (16372672)",16372672,2021-11-23,,"Harju maakond, Tallinn, Nõmme linnaosa, Harku tn 31 (2257736)"
"Limiting Factor OÜ (14310230)",14310230,2017-08-10,,"Harju maakond, Tallinn, Nõmme linnaosa, Ugala tn 4-3 (2232015)"
"Lindlain OÜ (10961674)",10961674,2003-08-12,,"Harju maakond, Tallinn, Nõmme linnaosa, Pidu tn 18 (2106876)"
"Lindrex Parkett OÜ (11391937)",11391937,2007-06-01,EE101150956,"Harju maakond, Tallinn, Nõmme linnaosa, Sanatooriumi tn 2a (2265430)"
"Linear Line OÜ (12875413)",12875413,2015-07-07,,"Harju maakond, Tallinn, Nõmme linnaosa, Vääna tn 7-18 (2356138)"
"Link Quality OÜ (11829664)",11829664,2009-12-23,,"Harju maakond, Tallinn, Nõmme linnaosa, Metsa tn 62-8a (2532646)"
"Linkbygg OÜ (14178285)",14178285,2017-01-03,EE102204827,"Harju maakond, Tallinn, Nõmme linnaosa, Seljaku tn 15 (2116869)"
"Live Invest OÜ (12930081)",12930081,2015-10-14,EE101870236,"Harju maakond, Tallinn, Nõmme linnaosa, Sulevi tn 4a-2 (2427339)"
"Londiste OÜ (12496199)",12496199,2013-06-28,,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 388b (2251737)"
"Loomeala OÜ (11919769)",11919769,2010-04-05,,"Harju maakond, Tallinn, Nõmme linnaosa, Seljaku tn 20 (2114223)"
"Lootos OÜ (12469104)",12469104,2013-05-06,,"Harju maakond, Tallinn, Nõmme linnaosa, Vääna tn 11/2-11 (2556043)"
"Loovusait OÜ (12124826)",12124826,2011-06-22,EE101466666,"Harju maakond, Tallinn, Nõmme linnaosa, Harku tn 31 (2257736)"
"Lube OÜ (12090830)",12090830,2011-04-13,EE101443113,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 386/2 (3440464)"
"Luite Arenduse OÜ (11527897)",11527897,2008-08-11,EE101261324,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 386/2 (3440464)"
"Lumepark OÜ (12623025)",12623025,2014-03-04,EE101758552,"Harju maakond, Tallinn, Nõmme linnaosa, Vana-Mustamäe tn 16 (2266227)"
"Lumielli OÜ (12933926)",12933926,2015-10-22,,"Harju maakond, Tallinn, Nõmme linnaosa, Leina tn 13 (2118041)"
"Luna Beauty OÜ (16426860)",16426860,2022-01-21,,"Harju maakond, Tallinn, Nõmme linnaosa, Sulevi tn 11-5 (2188068)"
"Lunafox OÜ (16499964)",16499964,2022-05-13,,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 303-6 (2346767)"
"Läänetuul OÜ (14859815)",14859815,2019-12-02,EE102212107,"Harju maakond, Tallinn, Nõmme linnaosa, Põllu tn 88a (2303126)"
"MA IMAGE OÜ (14803524)",14803524,2019-09-13,,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 113 (2264511)"
"MAASTIKUDISAIN OÜ (12054768)",12054768,2011-02-04,EE101732044,"Harju maakond, Tallinn, Nõmme linnaosa, Taara tn 14a (2307241)"
"MABEL OÜ (14171840)",14171840,2016-12-19,EE101940263,"Harju maakond, Tallinn, Nõmme linnaosa, Sõlme tn 6 (2276168)"
"MAEG Finance OÜ (12748212)",12748212,2014-11-06,,"Harju maakond, Tallinn, Nõmme linnaosa, Põllu tn 32/1-3 (2373401)"
"MAHO Solutions OÜ (16522597)",16522597,2022-06-20,EE102507773,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 388b (2251737)"
"MAJAÜHING PÄRNU MNT 303 (80220170)",80220170,2005-02-22,,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 303-11 (2537667)"
"MAPharm OÜ (14292621)",14292621,2017-07-11,EE102038190,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 386/2 (3440464)"
"MBM Trade OÜ (14611859)",14611859,2018-11-22,,"Harju maakond, Tallinn, Nõmme linnaosa, Voolu tn 6-6 (2139909)"
"MDZ Solutions OÜ (16496629)",16496629,2022-05-09,,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 388b (2251737)"
"MELU FILMS OÜ (16224825)",16224825,2021-05-07,EE102369759,"Harju maakond, Tallinn, Nõmme linnaosa, Paiste tn 5 (2120150)"
"MGM-Fix OÜ (12237799)",12237799,2012-02-20,,"Harju maakond, Tallinn, Nõmme linnaosa, Nõmme-Kase tn 32a (2123306)"
"MILETIME OÜ (14732801)",14732801,2019-05-29,,"Harju maakond, Tallinn, Nõmme linnaosa, Hiiu-Maleva tn 39/1 (2333400)"
"MITTETULUNDUSÜHING SPORDISIDEMETE ÜHING TENNIS ATHLETIC CLUB """"T.A.C."""" (80273505)",80273505,2008-10-01,,"Harju maakond, Tallinn, Nõmme linnaosa, Sanatooriumi tn 6/1 (2331234)"
"MKP solutions OÜ (14771818)",14771818,2019-07-30,EE102177446,"Harju maakond, Tallinn, Nõmme linnaosa, Läänekaare tn 23 (2104961)"
"MLB3 kapitall OÜ (14990288)",14990288,2020-06-15,,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 388b (2251737)"
"MLR PROJEKT OÜ (14551637)",14551637,2018-08-27,,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 332b (2125908)"
"MONACO GRUPP OÜ (10346171)",10346171,1997-12-18,EE100341083,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 388 (2125909)"
"MP Ehitaja OÜ (12976657)",12976657,2016-01-12,EE101858371,"Harju maakond, Tallinn, Nõmme linnaosa, Metsa tn 50 (2106020)"
"MSI Service OÜ (12813547)",12813547,2015-03-10,,"Harju maakond, Tallinn, Nõmme linnaosa, Haldja tn 1a (2107222)"
"MSLS Ventures OÜ (14956222)",14956222,2020-04-22,EE102352407,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 388b (2251737)"
"MSMedia OÜ (12200520)",12200520,2011-12-01,EE101501592,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 151b (2309727)"
"MTR Halduse OÜ (12249549)",12249549,2012-03-15,EE101554060,"Harju maakond, Tallinn, Nõmme linnaosa, Vääna tn 7-18 (2356138)"
"MTÜ Ajumängud (80611657)",80611657,2022-05-17,,"Harju maakond, Tallinn, Nõmme linnaosa, Taara tn 4 (2307242)"
"MTÜ Eesti E-spordi Liit (80426931)",80426931,2017-11-08,,"Harju maakond, Tallinn, Nõmme linnaosa, Paiste tn 6 (2110560)"
"MTÜ Eesti Tuleohutusekspertide Liit (80389905)",80389905,2015-09-09,,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 388b (2251737)"
"MTÜ HARLEY-DAVIDSON CLUB ESTONIA (80135919)",80135919,2000-12-04,,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 388 (2125909)"
"MTÜ Hea Tuju Heaks (80555870)",80555870,2018-10-11,,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 346/2 (2334260)"
"MTÜ Kammerhäälte Selts (80388892)",80388892,2015-08-19,,"Harju maakond, Tallinn, Nõmme linnaosa, Metsa tn 44 (2296949)"
"MTÜ Kasum (80575499)",80575499,2020-01-10,,"Harju maakond, Tallinn, Nõmme linnaosa, Hiiu tn 5/1-4 (2375443)"
"MTÜ Killuke (80319075)",80319075,2010-11-22,,"Harju maakond, Tallinn, Nõmme linnaosa, Raudtee tn 55 (2278960)"
"MTÜ Kontsertorganisatsioon NOORED TALENDID (80132017)",80132017,2000-08-16,,"Harju maakond, Tallinn, Nõmme linnaosa, Pargi tn 18a (2276643)"
"MTÜ Liivlaid (80591663)",80591663,2021-01-22,,"Harju maakond, Tallinn, Nõmme linnaosa, Taara tn 9-3 (2266857)"
"MTÜ Lohusalu Rahvas (80595378)",80595378,2021-04-20,,"Harju maakond, Tallinn, Nõmme linnaosa, Põhjakaare tn 10 (2292346)"
"MTÜ Lumeakadeemia (80350275)",80350275,2012-11-28,,"Harju maakond, Tallinn, Nõmme linnaosa, Vana-Mustamäe tn 16 (2266227)"
"MTÜ Lähme Nulli (80605817)",80605817,2022-01-06,,"Harju maakond, Tallinn, Nõmme linnaosa, Rahu tn 5 (2125629)"
"MTÜ Lühike Löök (80424010)",80424010,2017-09-27,,"Harju maakond, Tallinn, Nõmme linnaosa, Ilmarise tn 3/1-2 (2415521)"
"MTÜ Pargi 37 kinnistud (80031351)",80031351,1998-03-10,,"Harju maakond, Tallinn, Nõmme linnaosa, Pargi tn 37/3 (2105108)"
"MTÜ Reintro (80422703)",80422703,2017-09-06,,"Harju maakond, Tallinn, Nõmme linnaosa, Hiiu-Maleva tn 35 (2308616)"
"MTÜ Tallinna Nõmme Gümnaasiumi Vilistlaskogu (80595579)",80595579,2021-04-23,,"Harju maakond, Tallinn, Nõmme linnaosa, Raudtee tn 73 (2105804)"
"MTÜ Tark ja Terve Eesti (80417955)",80417955,2017-05-22,,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 388b (2251737)"
"MTÜ Terviklik Tervishoid (80399430)",80399430,2016-03-29,,"Harju maakond, Tallinn, Nõmme linnaosa, Sanatooriumi tn 2a-117 (2332823)"
"MTÜ Zorganisatsioon (80213879)",80213879,2004-12-02,,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 121 (2122906)"
"MUSTJÕE AUTO OSAÜHING (10265099)",10265099,1997-09-22,EE100230628,"Harju maakond, Tallinn, Nõmme linnaosa, Põllu tn 78 (2106805)"
"MaMoTech OÜ (14551985)",14551985,2018-08-27,EE102098431,"Harju maakond, Tallinn, Nõmme linnaosa, Tähe tn 5-1 (2294913)"
"Maagiline Mina OÜ (12889830)",12889830,2015-08-04,,"Harju maakond, Tallinn, Nõmme linnaosa, Sanatooriumi tn 2a-316 (2276676)"
"Maasoojuspump OÜ (12706892)",12706892,2014-08-21,EE101739487,"Harju maakond, Tallinn, Nõmme linnaosa, Vääna tn 7-4 (2356124)"
"MagnesiumExpert OÜ (14572881)",14572881,2018-09-24,,"Harju maakond, Tallinn, Nõmme linnaosa, Harku tn 33 (2112718)"
"Maintest Grupp OÜ (14575879)",14575879,2018-09-27,EE102104820,"Harju maakond, Tallinn, Nõmme linnaosa, Paiste tn 4 (2113786)"
"Maire Aigro (14489281)",14489281,2018-05-15,,"Harju maakond, Tallinn, Nõmme linnaosa, Lootuse pst 117-9 (2176582)"
"Maire Tiitus (11863336)",11863336,2010-01-05,,"Harju maakond, Tallinn, Nõmme linnaosa, Põllu tn 25/1-3 (2374388)"
"Majavalve OÜ (16031942)",16031942,2020-08-18,,"Harju maakond, Tallinn, Nõmme linnaosa, Puu tn 15 (2112667)"
"Maksimer OÜ (12510605)",12510605,2013-07-25,,"Harju maakond, Tallinn, Nõmme linnaosa, Leina tn 10-1 (2405111)"
"Maleva AB OÜ (11083414)",11083414,2004-11-11,EE102170757,"Harju maakond, Tallinn, Nõmme linnaosa, Hiiu-Maleva tn 43-1 (2403067)"
"Maleva Invest OÜ (12189824)",12189824,2011-11-09,EE102189340,"Harju maakond, Tallinn, Nõmme linnaosa, Hiiu-Maleva tn 43-1 (2403067)"
"Mangrello UÜ (12498494)",12498494,2013-07-03,,"Harju maakond, Tallinn, Nõmme linnaosa, Õuna tn 7a (2266214)"
"Manzana Invest OÜ (11383056)",11383056,2007-04-25,EE101139511,"Harju maakond, Tallinn, Nõmme linnaosa, Põllu tn 44 (2310304)"
"Maran Projekt OÜ (12333161)",12333161,2012-08-24,EE101705699,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 133-2 (2138887)"
"Marc Eichner OÜ (16074704)",16074704,2020-10-13,,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 388b (2251737)"
"Margus Kappel (11621461)",11621461,2009-03-27,,"Harju maakond, Tallinn, Nõmme linnaosa, Paiste tn 9a (2118831)"
"Margus Uus (11816727)",11816727,2009-12-21,EE101260930,"Harju maakond, Tallinn, Nõmme linnaosa, Hiiu tn 8 (2108083)"
"Mari-Liis Uibo (14610676)",14610676,2018-11-20,,"Harju maakond, Tallinn, Nõmme linnaosa, Nõmme-Kase tn 32 (2304715)"
"Maria-Kristiina Ulas (11836902)",11836902,2009-12-29,,"Harju maakond, Tallinn, Nõmme linnaosa, Kärje tn 8-4 (2207479)"
"Markiine OÜ (16282868)",16282868,2021-08-02,,"Harju maakond, Tallinn, Nõmme linnaosa, Läänekaare tn 8 (2110258)"
"Markin OÜ (12271039)",12271039,2012-04-23,EE101533939,"Harju maakond, Tallinn, Nõmme linnaosa, Haldja tn 4 (2123301)"
"Marris Group OÜ (16501282)",16501282,2022-05-16,,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 317 (2125696)"
"Mart Kikas (10016678)",10016678,1996-03-21,,"Harju maakond, Tallinn, Nõmme linnaosa, Nõmme-Kase tn 28 (2257558)"
"Martisement OÜ (14957670)",14957670,2020-04-24,EE102352397,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 388b (2251737)"
"Maru Food OÜ (12850071)",12850071,2015-05-14,,"Harju maakond, Tallinn, Nõmme linnaosa, Metsa tn 66a (2108038)"
"Mati Ehituse Osaühing (12524234)",12524234,2013-08-23,,"Harju maakond, Tallinn, Nõmme linnaosa, Võsu tn 8 (2125408)"
"MediaShock OÜ (12551018)",12551018,2013-10-10,EE101717221,"Harju maakond, Tallinn, Nõmme linnaosa, Sihi tn 141 (2108594)"
"Meinhard Reili (11790850)",11790850,2009-12-03,,"Harju maakond, Tallinn, Nõmme linnaosa, Kõla tn 2a (2277315)"
"Melami OÜ (14913141)",14913141,2020-02-17,,"Harju maakond, Tallinn, Nõmme linnaosa, Vahtra tn 5 (2250524)"
"Melka Kinnisvara OÜ (16276721)",16276721,2021-07-23,,"Harju maakond, Tallinn, Nõmme linnaosa, Vääna tn 7-7 (2356127)"
"Meloodia Rec MTÜ (80584096)",80584096,2020-08-21,,"Harju maakond, Tallinn, Nõmme linnaosa, Pidu tn 9a (2108622)"
"MerKaBa OÜ (14054560)",14054560,2016-05-24,,"Harju maakond, Tallinn, Nõmme linnaosa, Vanemuise tn 3 (2116058)"
"Mercatare OÜ (14531534)",14531534,2018-07-24,EE102103669,"Harju maakond, Tallinn, Nõmme linnaosa, Sanatooriumi tn 2a-103 (2332862)"
"Merkasten OÜ (11095268)",11095268,2005-01-03,EE100950429,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 110 (2249460)"
"Metadata OÜ (12835000)",12835000,2015-04-15,,"Harju maakond, Tallinn, Nõmme linnaosa, Vääna tn 11/3-20 (2556050)"
"Metsameister OÜ (11892705)",11892705,2010-02-10,,"Harju maakond, Tallinn, Nõmme linnaosa, Pargi tn 13 (2277552)"
"Meubles OÜ (14185245)",14185245,2017-01-16,,"Harju maakond, Tallinn, Nõmme linnaosa, Harku tn 37-6 (2139097)"
"Michelle Amberg OÜ (16553391)",16553391,2022-08-15,,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 388b (2251737)"
"Mikro Nero OÜ (14816461)",14816461,2019-10-01,,"Harju maakond, Tallinn, Nõmme linnaosa, Harku tn 27 (2114714)"
"Miller & Company Law Firm OÜ (14745956)",14745956,2019-06-18,EE102167977,"Harju maakond, Tallinn, Nõmme linnaosa, Sanatooriumi tn 2a-307 (2332827)"
"Miller & Company OÜ (14615745)",14615745,2018-11-28,,"Harju maakond, Tallinn, Nõmme linnaosa, Sanatooriumi tn 2a-307 (2332827)"
"Mimulus OÜ (12651518)",12651518,2014-04-24,EE101733658,"Harju maakond, Tallinn, Nõmme linnaosa, Sambla tn 8-1 (2138571)"
"Mina ja Tänav OÜ (14522038)",14522038,2018-07-09,,"Harju maakond, Tallinn, Nõmme linnaosa, Läänekaare tn 27 (2312875)"
"MindPatterns OÜ (14890055)",14890055,2020-01-17,EE102223905,"Harju maakond, Tallinn, Nõmme linnaosa, Vana-Mustamäe tn 20 (2114577)"
"Minibabist OÜ (14930292)",14930292,2020-03-06,EE102238330,"Harju maakond, Tallinn, Nõmme linnaosa, Põllu tn 76-2 (2259561)"
"Minicapital OÜ (12580362)",12580362,2013-12-06,,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 319-6 (2327003)"
"Minireklaam OÜ (11093200)",11093200,2004-12-21,,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 303-2 (3459564)"
"Minson OÜ (16432724)",16432724,2022-01-31,,"Harju maakond, Tallinn, Nõmme linnaosa, Nõmme-Kase tn 27-3 (2168574)"
"Mirjam Reili OÜ (16013000)",16013000,2020-07-20,,"Harju maakond, Tallinn, Nõmme linnaosa, Kõla tn 2a (2277315)"
"Mirna OÜ (12840900)",12840900,2015-04-27,EE101899550,"Harju maakond, Tallinn, Nõmme linnaosa, Puuvilja tn 3 (2121213)"
"Mirrow Invest OÜ (16223742)",16223742,2021-05-06,EE102376205,"Harju maakond, Tallinn, Nõmme linnaosa, Voolu tn 6-4 (2311694)"
"Mittetulundusühing Articum (80231144)",80231144,2005-12-21,,"Harju maakond, Tallinn, Nõmme linnaosa, Ugala tn 26-1 (2176035)"
"Mittetulundusühing Avatud Mõtteviis (80412691)",80412691,2017-02-06,,"Harju maakond, Tallinn, Nõmme linnaosa, Põllu tn 44 (2310304)"
"Mittetulundusühing Bashment.ee. (80211610)",80211610,2004-09-09,,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 372 (2125695)"
"Mittetulundusühing Charity Pirital (80278666)",80278666,2009-01-22,,"Harju maakond, Tallinn, Nõmme linnaosa, Hiiu-Suurtüki tn 11-3 (2279229)"
"Mittetulundusühing Eesti Õendusabi Asutuste Liit (80402445)",80402445,2016-06-06,,"Harju maakond, Tallinn, Nõmme linnaosa, Laste tn 1 (2267059)"
"Mittetulundusühing Flugfische (80310996)",80310996,2010-06-22,,"Harju maakond, Tallinn, Nõmme linnaosa, Kärje tn 8-5 (2207480)"
"Mittetulundusühing Globetracker (80287085)",80287085,2009-04-08,,"Harju maakond, Tallinn, Nõmme linnaosa, Vääna tn 4-8 (2140076)"
"Mittetulundusühing Horre Zeiger Bigband (80373933)",80373933,2014-08-26,,"Harju maakond, Tallinn, Nõmme linnaosa, Tähe tn 16a (2314884)"
"Mittetulundusühing Ideevabrik (80255151)",80255151,2007-07-02,,"Harju maakond, Tallinn, Nõmme linnaosa, Vääna tn 4-8 (2140076)"
"Mittetulundusühing Jutulind (80260100)",80260100,2007-10-30,,"Harju maakond, Tallinn, Nõmme linnaosa, Nõmme-Kase tn 28 (2257558)"
"Mittetulundusühing KAMERIN (80273195)",80273195,2008-09-17,,"Harju maakond, Tallinn, Nõmme linnaosa, Nõmme-Kase tn 23 (2107781)"
"Mittetulundusühing Kalevite Kants (80363834)",80363834,2013-11-22,,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 362 (2125727)"
"Mittetulundusühing Kuuuurijad (80278590)",80278590,2009-01-19,,"Harju maakond, Tallinn, Nõmme linnaosa, Pargi tn 37/1 (2290096)"
"Mittetulundusühing Lapsehoidjate Ühendus (80345530)",80345530,2012-08-15,,"Harju maakond, Tallinn, Nõmme linnaosa, Rahu tn 5 (2125629)"
"Mittetulundusühing Lendkala (80268627)",80268627,2008-05-06,,"Harju maakond, Tallinn, Nõmme linnaosa, Nõmme-Kase tn 28 (2257558)"
"Mittetulundusühing Looduselust (80310306)",80310306,2010-06-08,EE101747929,"Harju maakond, Tallinn, Nõmme linnaosa, Tähe tn 10a (2119603)"
"Mittetulundusühing Midrimaailm (80089385)",80089385,1999-04-26,,"Harju maakond, Tallinn, Nõmme linnaosa, Pargi tn 16 (2104662)"
"Mittetulundusühing Mustad Kassid (80373784)",80373784,2014-08-25,,"Harju maakond, Tallinn, Nõmme linnaosa, J. V. Jannseni tn 33b (2298240)"
"Mittetulundusühing NÕMME TEE SELTS (80085163)",80085163,1999-04-09,,"Harju maakond, Tallinn, Nõmme linnaosa, Hiiu-Suurtüki tn 18-1 (2170896)"
"Mittetulundusühing Nõmme Gümnaasiumi muusikafond (80306925)",80306925,2010-04-09,,"Harju maakond, Tallinn, Nõmme linnaosa, Raudtee tn 73 (2105804)"
"Mittetulundusühing Nõustamisteenused (80309792)",80309792,2010-05-28,,"Harju maakond, Tallinn, Nõmme linnaosa, Sõlme tn 19 (2251800)"
"Mittetulundusühing Pallium (80324053)",80324053,2011-03-01,,"Harju maakond, Tallinn, Nõmme linnaosa, Hiiu tn 42 (2250755)"
"Mittetulundusühing Peeba Racing Team (80338670)",80338670,2012-02-20,,"Harju maakond, Tallinn, Nõmme linnaosa, J. V. Jannseni tn 33 (2107571)"
"Mittetulundusühing PÕHJA-EESTI VÄHIHAIGETE ÜHENDUS (80027318)",80027318,1998-01-27,,"Harju maakond, Tallinn, Nõmme linnaosa, Hiiu tn 44 (2110497)"
"Mittetulundusühing Pärl (80340112)",80340112,2012-03-22,,"Harju maakond, Tallinn, Nõmme linnaosa, Rahu tn 5 (2125629)"
"Mittetulundusühing Rahatarkus (80371383)",80371383,2014-06-05,,"Harju maakond, Tallinn, Nõmme linnaosa, Põllu tn 47-4 (2138428)"
"Mittetulundusühing SONICO (80157419)",80157419,2001-11-20,,"Harju maakond, Tallinn, Nõmme linnaosa, Õuna tn 3 (2124136)"
"Mittetulundusühing STRUKTUURISEMIOOTIKA EDENDAMISE JA RAKENDUSE RÜHM (80107166)",80107166,1999-08-23,,"Harju maakond, Tallinn, Nõmme linnaosa, Hiiu-Maleva tn 28/1-1 (2357287)"
"Mittetulundusühing Salong-Teater (80064209)",80064209,1999-01-08,,"Harju maakond, Tallinn, Nõmme linnaosa, Sulevi tn 1b-3 (2276181)"
"Mittetulundusühing Sõbrad Selleks Ongi (80310447)",80310447,2010-06-11,,"Harju maakond, Tallinn, Nõmme linnaosa, Metsa tn 69-1a (2425372)"
"Mittetulundusühing TMKL (80263386)",80263386,2008-02-13,,"Harju maakond, Tallinn, Nõmme linnaosa, Metsa tn 49-1 (2424604)"
"Mittetulundusühing Tallinna Muusikakeskkooli Vilistlaskogu (80426018)",80426018,2017-10-27,,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 130 (2256356)"
"Mittetulundusühing Vilsandi Puisniidud (80343808)",80343808,2012-06-28,,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 388b (2251737)"
"Mittetulundusühing Vokaalkvartett (80329101)",80329101,2011-06-23,,"Harju maakond, Tallinn, Nõmme linnaosa, Harku tn 26-3 (2310819)"
"Mittetulundusühing Õppemängud (80362415)",80362415,2013-10-18,,"Harju maakond, Tallinn, Nõmme linnaosa, Põllu tn 32/2-6 (2373403)"
"ModelStyle OÜ (12273938)",12273938,2012-04-27,EE101750398,"Harju maakond, Tallinn, Nõmme linnaosa, Vääna tn 11/1-1 (2556033)"
"Mokita OÜ (11919048)",11919048,2010-04-01,,"Harju maakond, Tallinn, Nõmme linnaosa, Voolu tn 5-7 (2277064)"
"Momu Investeeringud ja Arendus OÜ (14233529)",14233529,2017-04-03,EE102310083,"Harju maakond, Tallinn, Nõmme linnaosa, Metsa tn 63 (2117473)"
"Monika Vilu konsultatsioon ja koolitus OÜ (14887308)",14887308,2020-01-14,EE102223154,"Harju maakond, Tallinn, Nõmme linnaosa, Paiste tn 15 (2311156)"
"Montings OÜ (16405578)",16405578,2021-12-30,,"Harju maakond, Tallinn, Nõmme linnaosa, J. V. Jannseni tn 25 (2107248)"
"Moonaliisa OÜ (16150635)",16150635,2021-02-01,,"Harju maakond, Tallinn, Nõmme linnaosa, Sambla tn 3 (2533269)"
"Mooni kinnisvara OÜ (12896705)",12896705,2015-08-17,,"Harju maakond, Tallinn, Nõmme linnaosa, Ugala tn 17a (2114623)"
"Moreka Direct OÜ (12900306)",12900306,2015-08-24,,"Harju maakond, Tallinn, Nõmme linnaosa, Ugala tn 18 (2114029)"
"Mosa Muay Thai Spordiklubi (80392571)",80392571,2015-11-04,,"Harju maakond, Tallinn, Nõmme linnaosa, Kandle tn 4a (2106052)"
"Moskva Patriarhaadi Eesti Õigeusu Kiriku Tallinna Nõmme Ristija Johannese Kogudus (80202284)",80202284,2004-05-07,,"Harju maakond, Tallinn, Nõmme linnaosa, Tähe tn 2 (2294791)"
