,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"AS Bankish (14251833)",14251833,2017-05-02,EE102101988,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 25 (2106295)"
"AS Birdeye Capital (12517814)",12517814,2013-08-08,EE101697189,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 25 (2106295)"
"AS DIVA (10304988)",10304988,1997-10-22,EE100072116,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 28 (2113820)"
"AS EKE (10046500)",10046500,1996-07-17,EE100282498,"Harju maakond, Tallinn, Kesklinna linnaosa, Liivalaia tn 14 (2105743)"
"AS Eesti Tekstiil (10031036)",10031036,1996-05-30,EE100084586,"Harju maakond, Tallinn, Kesklinna linnaosa, Maakri tn 19/1 (2350988)"
"AS Finora Capital (12324050)",12324050,2012-08-06,EE101723684,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 25 (2106295)"
"AS Fort Aero (11396722)",11396722,2007-06-11,EE101167046,"Harju maakond, Tallinn, Kesklinna linnaosa, Rotermanni tn 6 (2266911)"
"AS Havas Creative (10057053)",10057053,1996-08-09,EE100275719,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 13 (2299161)"
"AS INTERPAP (10078351)",10078351,1996-09-23,EE100263255,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 16-41 (2265044)"
"AS Intopex (10483790)",10483790,1998-09-07,EE100374076,"Harju maakond, Tallinn, Kesklinna linnaosa, Narva mnt 7d (2113059)"
"AS Investor Urmas (14890434)",14890434,2020-01-18,EE102235993,"Harju maakond, Tallinn, Kesklinna linnaosa, Maakri tn 19/1 (2350988)"
"AS Ithal-Reality (10501186)",10501186,1998-10-22,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vana-Viru tn 14 (2107903)"
"AS IuteCredit Europe (11551447)",11551447,2008-11-07,EE102078215,"Harju maakond, Tallinn, Kesklinna linnaosa, Maakri tn 19/1 (2350988)"
"AS KC Kinnisvara (10481880)",10481880,1998-08-31,EE100376485,"Harju maakond, Tallinn, Kesklinna linnaosa, Roseni tn 7 (2124765)"
"AS Kingstor Vara (12515985)",12515985,2013-08-06,,"Harju maakond, Tallinn, Kesklinna linnaosa, Ahtri tn 6a (2105126)"
"AS LANDESTE (10365978)",10365978,1998-01-23,EE100233146,"Harju maakond, Tallinn, Kesklinna linnaosa, Roseni tn 13 (2124811)"
"AS LHV Finance (12417231)",12417231,2013-02-06,EE101611783,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 2 (2226796)"
"AS LHV Group (11098261)",11098261,2005-01-21,EE101638494,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 2 (2226796)"
"AS LHV Kindlustus (14973611)",14973611,2020-05-18,EE102346756,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 2 (2226796)"
"AS LHV Pank (10539549)",10539549,1999-03-02,EE100530247,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 2 (2226796)"
"AS LÕHMUS HOLDINGS (10396826)",10396826,1998-03-03,EE100636277,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 2 (2226796)"
"AS MSI GRUPP (10243614)",10243614,1997-08-05,EE100023291,"Harju maakond, Tallinn, Kesklinna linnaosa, Rävala pst 6 (2264751)"
"AS Martinson Trigon (11147290)",11147290,2005-06-14,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vana-Viru tn 13-5 (2138353)"
"AS Meditsiinitehnika Remondi Ettevõte (10326010)",10326010,1997-11-17,,"Harju maakond, Tallinn, Kesklinna linnaosa, F. R. Kreutzwaldi tn 24 (2314442)"
"AS MiniCredit (11551909)",11551909,2008-11-10,,"Harju maakond, Tallinn, Kesklinna linnaosa, Narva mnt 5 (2113055)"
"AS Nordic Contractors (10359185)",10359185,1998-01-06,EE100760020,"Harju maakond, Tallinn, Kesklinna linnaosa, Liivalaia tn 13 (2106724)"
"AS Nordic Contractors Finance and Leasing (11370869)",11370869,2007-04-09,,"Harju maakond, Tallinn, Kesklinna linnaosa, Liivalaia tn 13 (2106724)"
"AS Nordmet (10629868)",10629868,2000-03-22,EE100607727,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 10 (2314754)"
"AS Pensionikeskus (14282597)",14282597,2017-06-26,EE102000319,"Harju maakond, Tallinn, Kesklinna linnaosa, Maakri tn 19/1 (2350988)"
"AS Pontos Baltic (10341363)",10341363,1997-12-03,EE100065767,"Harju maakond, Tallinn, Kesklinna linnaosa, Viru väljak 4 (2110751)"
"AS Prosperus Capital (12798612)",12798612,2015-02-11,,"Harju maakond, Tallinn, Kesklinna linnaosa, Jõe tn 7-19 (2198158)"
"AS Q Ratsanikud PP (10589092)",10589092,1999-10-26,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pronksi tn 19 (2251158)"
"AS RRA CAPITAL (10660111)",10660111,2000-04-06,EE101860987,"Harju maakond, Tallinn, Kesklinna linnaosa, Estonia pst 1 (2292980)"
"AS Redgate Capital (11532616)",11532616,2008-09-03,EE101252498,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 10 (2109062)"
"AS SEB Pank (10004252)",10004252,1995-12-08,EE100244258,"Harju maakond, Tallinn, Kesklinna linnaosa, Tornimäe tn 2 (2115710)"
"AS SMB Invest (11140193)",11140193,2005-05-09,EE100997576,"Harju maakond, Tallinn, Kesklinna linnaosa, Pikk tn 36 (2121740)"
"AS Shnelli Ärimaja (11620881)",11620881,2009-03-26,EE101285559,"Harju maakond, Tallinn, Kesklinna linnaosa, Liivalaia tn 13 (2106724)"
"AS Sokotel (10953787)",10953787,2003-06-12,EE100840636,"Harju maakond, Tallinn, Kesklinna linnaosa, Viru väljak 4 (2110751)"
"AS Solaris Keskus (10674030)",10674030,2000-05-29,EE100661734,"Harju maakond, Tallinn, Kesklinna linnaosa, Estonia pst 9 (2219050)"
"AS Spordikeskus TERAS (12299626)",12299626,2012-06-08,EE101564982,"Harju maakond, Tallinn, Kesklinna linnaosa, Juhkentali tn 15-17 (2321446)"
"AS TBB liising (10570483)",10570483,1999-07-16,EE100542439,"Harju maakond, Tallinn, Kesklinna linnaosa, Vana-Viru tn 7 (2111438)"
"AS TBB pank (10237984)",10237984,1997-08-19,EE101099347,"Harju maakond, Tallinn, Kesklinna linnaosa, Vana-Viru tn 7 (2111438)"
"AS TULMIN SISUSTUS (10364401)",10364401,1998-01-23,EE100201796,"Harju maakond, Tallinn, Kesklinna linnaosa, Ravi tn 9-18 (2190651)"
"AS Tallinna Kontserdimaja (11514334)",11514334,2008-07-03,EE101274434,"Harju maakond, Tallinn, Kesklinna linnaosa, Estonia pst 9 (2219050)"
"AS Utilitas Eesti (10419088)",10419088,1998-03-25,EE101605728,"Harju maakond, Tallinn, Kesklinna linnaosa, Maakri tn 19/1 (2350988)"
"AS Utilitas Tallinn (10811060)",10811060,2001-10-29,EE101605728,"Harju maakond, Tallinn, Kesklinna linnaosa, Maakri tn 19/1 (2350988)"
"AS Viru Center (10890408)",10890408,2002-09-11,EE100789878,"Harju maakond, Tallinn, Kesklinna linnaosa, Viru väljak 4 (2110751)"
"AS Viru Keskus (10932986)",10932986,2003-02-27,EE100857072,"Harju maakond, Tallinn, Kesklinna linnaosa, Viru väljak 4 (2110751)"
"AS Wizard Logistics (10020848)",10020848,1996-04-08,EE100123926,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 18-51 (3457977)"
"AS Worldwide Enterprises (11473121)",11473121,2008-02-28,,"Harju maakond, Tallinn, Kesklinna linnaosa, Jõe tn 5 (2105212)"
"AS Õhtuleht Kirjastus (10678223)",10678223,2000-06-22,EE100626559,"Harju maakond, Tallinn, Kesklinna linnaosa, Narva mnt 13 (2264540)"
"ASAM-International OÜ (12833047)",12833047,2015-04-13,,"Harju maakond, Tallinn, Kesklinna linnaosa, Maakri tn 19/1 (2350988)"
"ASC Torutööd OÜ (16135736)",16135736,2021-01-08,EE102329485,"Harju maakond, Tallinn, Kesklinna linnaosa, Liivalaia tn 21-13 (2349934)"
"ASCALON MATEC OÜ (16350564)",16350564,2021-10-26,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tornimäe tn 7-26 (2374711)"
"ASCENDANT OÜ (14474018)",14474018,2018-04-20,,"Harju maakond, Tallinn, Kesklinna linnaosa, Rävala pst 8 (2112497)"
"ASCENT REAL ESTATE OÜ (14112180)",14112180,2016-09-12,EE102038488,"Harju maakond, Tallinn, Kesklinna linnaosa, Narva mnt 5 (2113055)"
"ASDEREMO OÜ (16451176)",16451176,2022-02-28,,"Harju maakond, Tallinn, Kesklinna linnaosa, Narva mnt 7-634 (3457743)"
"ASEAN Traders OÜ (14093198)",14093198,2016-08-08,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 10 (2109062)"
"ASECO CONTAINER SERVICES OÜ (10368385)",10368385,1998-01-28,EE100344857,"Harju maakond, Tallinn, Kesklinna linnaosa, Ahtri tn 6a (2105126)"
"ASETUS OÜ (16559962)",16559962,2022-08-25,,"Harju maakond, Tallinn, Kesklinna linnaosa, Rotermanni tn 14-26 (2384479)"
"ASGlobal ProductionTLL OÜ (16560400)",16560400,2022-08-25,EE102528655,"Harju maakond, Tallinn, Kesklinna linnaosa, Tornimäe tn 7-26 (2374711)"
"ASIAN SHOP UÜ (14540757)",14540757,2018-08-08,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 2 (2226796)"
"ASIAN WOK OÜ (16045938)",16045938,2020-09-07,EE102414497,"Harju maakond, Tallinn, Kesklinna linnaosa, Gonsiori tn 8-39 (2325737)"
"ASJA HAIN (11626932)",11626932,2009-04-09,,"Harju maakond, Tallinn, Kesklinna linnaosa, Kentmanni tn 7-28 (2214329)"
"ASLAN INVESTMENTS HOLDING UÜ (16140602)",16140602,2021-01-15,,"Harju maakond, Tallinn, Kesklinna linnaosa, Rotermanni tn 5-12 (2192497)"
"ASLO Konsultatsioonid OÜ (10916533)",10916533,2002-12-17,EE100801507,"Harju maakond, Tallinn, Kesklinna linnaosa, Rotermanni tn 6 (2266911)"
"ASSET BECLLY OÜ (16090057)",16090057,2020-11-03,,"Harju maakond, Tallinn, Kesklinna linnaosa, Narva mnt 5 (2113055)"
"ASSITEJ EESTI KESKUS (80013436)",80013436,1997-08-25,,"Harju maakond, Tallinn, Kesklinna linnaosa, Uus tn 5 (2112394)"
"ASTER-STREAMS OÜ (16520279)",16520279,2022-06-15,,"Harju maakond, Tallinn, Kesklinna linnaosa, Ahtri tn 6a (2105126)"
"ASTOPIA TECH OÜ (16165950)",16165950,2021-02-19,,"Harju maakond, Tallinn, Kesklinna linnaosa, Viru väljak 2 (2106682)"
"ASV Interlogistics OÜ (12307947)",12307947,2012-06-29,,"Harju maakond, Tallinn, Kesklinna linnaosa, Narva mnt 13 (2264540)"
"ASV Solutions OÜ (14069308)",14069308,2016-06-20,,"Harju maakond, Tallinn, Kesklinna linnaosa, Rotermanni tn 7 (2549689)"
"ASVIS-Technology OÜ (14157395)",14157395,2016-11-24,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 18-51 (3457977)"
"ASZSolutions OÜ (14841708)",14841708,2019-11-05,EE102217788,"Harju maakond, Tallinn, Kesklinna linnaosa, Juhkentali tn 8 (2121745)"
"ASest OÜ (11708216)",11708216,2009-08-21,EE101384861,"Harju maakond, Tallinn, Kesklinna linnaosa, Ahtri tn 6a-23 (2199034)"
"ASoft OÜ (16578511)",16578511,2022-09-22,,"Harju maakond, Tallinn, Kesklinna linnaosa, Karu tn 14-8 (2371010)"
"AT Kinnisvara Investeeringute OÜ (10064343)",10064343,1996-08-05,,"Harju maakond, Tallinn, Kesklinna linnaosa, Kentmanni tn 7-56 (2212458)"
"AT Kinnisvarabüroo OÜ (10396513)",10396513,1998-03-02,EE100106341,"Harju maakond, Tallinn, Kesklinna linnaosa, Kentmanni tn 7-55 (2241311)"
"AT Kinnisvarahalduse OÜ (10901276)",10901276,2002-10-15,,"Harju maakond, Tallinn, Kesklinna linnaosa, Kentmanni tn 7-55 (2241311)"
"AT Kinnisvarateenuste OÜ (11860935)",11860935,2010-01-04,,"Harju maakond, Tallinn, Kesklinna linnaosa, Kentmanni tn 7-55 (2241311)"
"AT Kontor OÜ (14360417)",14360417,2017-10-26,,"Harju maakond, Tallinn, Kesklinna linnaosa, Roseni tn 7 (2124765)"
"ATCG Tõlkebüroo OÜ (12173332)",12173332,2011-10-07,EE101535571,"Harju maakond, Tallinn, Kesklinna linnaosa, Estonia pst 1-323 (3499714)"
"ATG Bussiliinid OÜ (16038306)",16038306,2020-08-27,EE102399114,"Harju maakond, Tallinn, Kesklinna linnaosa, Ahtri tn 6a (2105126)"
"ATG Bussipark OÜ (16043603)",16043603,2020-09-03,EE102402920,"Harju maakond, Tallinn, Kesklinna linnaosa, Ahtri tn 6a (2105126)"
"ATG-IT Grupp OÜ (12684096)",12684096,2014-07-03,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 16 (2109138)"
"ATH LABOR OÜ (10956886)",10956886,2003-07-04,,"Harju maakond, Tallinn, Kesklinna linnaosa, Juhkentali tn 22 (2267604)"
"ATH Osaühing (12305288)",12305288,2012-06-25,EE101677167,"Harju maakond, Tallinn, Kesklinna linnaosa, Roseni tn 11 (2297342)"
"ATIproject OÜ (16600831)",16600831,2022-10-25,,"Harju maakond, Tallinn, Kesklinna linnaosa, Ahtri tn 6a (2105126)"
"ATJR OÜ (14898648)",14898648,2020-01-28,,"Harju maakond, Tallinn, Kesklinna linnaosa, Parda tn 8 (2415416)"
"ATKO Transport OÜ (12739911)",12739911,2014-10-22,EE101769596,"Harju maakond, Tallinn, Kesklinna linnaosa, Ahtri tn 6a (2105126)"
"ATL Süsteemid OÜ (10585786)",10585786,1999-10-11,EE100574355,"Harju maakond, Tallinn, Kesklinna linnaosa, Maneeži tn 8-4 (2268109)"
"ATLANTIS SE (14633855)",14633855,2019-01-02,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tornimäe tn 5 (2264346)"
"ATLAS FOODS OÜ (12130618)",12130618,2011-07-07,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pikk tn 46-1 (2191373)"
"ATLASTUDIO OÜ (14109226)",14109226,2016-09-06,EE101906919,"Harju maakond, Tallinn, Kesklinna linnaosa, Aia tn 10a (2119521)"
"ATM Enterprises OÜ (14579044)",14579044,2018-10-03,EE102207455,"Harju maakond, Tallinn, Kesklinna linnaosa, Narva mnt 5 (2113055)"
"ATRE MANAGEMENT OSAÜHING (10684948)",10684948,2000-08-14,EE100641589,"Harju maakond, Tallinn, Kesklinna linnaosa, V. Reimani tn 5a-2 (2161577)"
"ATS Trade & Services International OÜ (14197070)",14197070,2017-02-02,EE101960269,"Harju maakond, Tallinn, Kesklinna linnaosa, Maakri tn 19/1 (2350988)"
"ATSAS Invest OÜ (16414071)",16414071,2022-01-03,,"Harju maakond, Tallinn, Kesklinna linnaosa, Mardi tn 6-230 (2330521)"
"ATStasik OÜ (14102617)",14102617,2016-08-25,,"Harju maakond, Tallinn, Kesklinna linnaosa, Maakri tn 19/1 (2350988)"
"ATTA OÜ (16032516)",16032516,2020-08-19,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tornimäe tn 5 (2264346)"
"ATTOSS OÜ (16479252)",16479252,2022-04-11,,"Harju maakond, Tallinn, Kesklinna linnaosa, Narva mnt 7 (2105495)"
"AU Online Marketing OÜ (12354269)",12354269,2012-10-01,EE101677060,"Harju maakond, Tallinn, Kesklinna linnaosa, Väike-Karja tn 7-7 (2315263)"
"AUDIOCENTER OÜ (10976943)",10976943,2003-10-09,EE100854761,"Harju maakond, Tallinn, Kesklinna linnaosa, Keldrimäe tn 2-16 (2455155)"
"AUM Europe OÜ (12041346)",12041346,2011-01-13,EE101550378,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 10 (2109062)"
"AURELIENROY OÜ (16094109)",16094109,2020-11-09,EE102327076,"Harju maakond, Tallinn, Kesklinna linnaosa, Tornimäe tn 7-167 (2374648)"
"AURORASOLAR OÜ (14479791)",14479791,2018-04-30,,"Harju maakond, Tallinn, Kesklinna linnaosa, Sakala tn 7-2 (2155446)"
"AUTOFI OÜ (14488382)",14488382,2018-05-14,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 10 (2109062)"
"AUTOLOADS OÜ (16442415)",16442415,2022-02-14,EE102466380,"Harju maakond, Tallinn, Kesklinna linnaosa, Tornimäe tn 7-26 (2374711)"
"AUTOMEDIAS OÜ (14147244)",14147244,2016-11-07,,"Harju maakond, Tallinn, Kesklinna linnaosa, Narva mnt 5 (2113055)"
"AUTOMOOVAL OÜ (14652982)",14652982,2019-01-31,,"Harju maakond, Tallinn, Kesklinna linnaosa, Rävala pst 8-241c (3457811)"
"AV Digital OÜ (12231762)",12231762,2012-02-07,,"Harju maakond, Tallinn, Kesklinna linnaosa, Rävala pst 8-110b (3457814)"
"AV Haldus Partnerid OÜ (11341632)",11341632,2007-01-23,,"Harju maakond, Tallinn, Kesklinna linnaosa, Kentmanni tn 9-32 (2165852)"
"AV Marketing Baltic OÜ (12242978)",12242978,2012-03-02,,"Harju maakond, Tallinn, Kesklinna linnaosa, Viru väljak 2 (2106682)"
"AV Marketplace OÜ (14815898)",14815898,2019-10-01,EE102254042,"Harju maakond, Tallinn, Kesklinna linnaosa, Narva mnt 7b (2256388)"
"AV Technologies OÜ (16209156)",16209156,2021-04-16,,"Harju maakond, Tallinn, Kesklinna linnaosa, Narva mnt 7-634 (3457743)"
"AV69 OÜ (16300491)",16300491,2021-08-26,,"Harju maakond, Tallinn, Kesklinna linnaosa, Narva mnt 7-634 (3457743)"
"AVA SPA investment OÜ (11458437)",11458437,2008-01-10,,"Harju maakond, Tallinn, Kesklinna linnaosa, Kentmanni tn 20a-19 (2151325)"
"AVANEV INVEST OÜ (12392896)",12392896,2012-12-14,EE101598932,"Harju maakond, Tallinn, Kesklinna linnaosa, Parda tn 8 (2415416)"
"AVC Advisory Kindlustusmaakler OÜ (14226765)",14226765,2017-03-23,,"Harju maakond, Tallinn, Kesklinna linnaosa, Juhkentali tn 8 (2121745)"
"AVEM AERO OÜ (14485975)",14485975,2018-05-09,EE102086731,"Harju maakond, Tallinn, Kesklinna linnaosa, Jõe tn 4c (3616383)"
"AVESTA OÜ (16601523)",16601523,2022-10-26,EE102550021,"Harju maakond, Tallinn, Kesklinna linnaosa, Sakala tn 7-2 (2155446)"
"AVI Õigusbüroo OÜ (10887731)",10887731,2002-08-21,,"Harju maakond, Tallinn, Kesklinna linnaosa, Liivalaia tn 29 (2113033)"
"AVIAHEADS OÜ (16270598)",16270598,2021-07-14,EE102393453,"Harju maakond, Tallinn, Kesklinna linnaosa, Jõe tn 3-301 (3625437)"
"AVK TECH OÜ (11745364)",11745364,2009-11-02,EE101335072,"Harju maakond, Tallinn, Kesklinna linnaosa, Rävala pst 5 (2108435)"
"AVORD GRUPP OÜ (14171337)",14171337,2016-12-19,,"Harju maakond, Tallinn, Kesklinna linnaosa, Ahtri tn 12 (2113048)"
"AVTAUTOD OÜ (16604125)",16604125,2022-10-31,EE102551428,"Harju maakond, Tallinn, Kesklinna linnaosa, Narva mnt 10-6 (2173751)"
"AViDBIZ OÜ (12840231)",12840231,2015-04-24,EE101858203,"Harju maakond, Tallinn, Kesklinna linnaosa, Tornimäe tn 5 (2264346)"
"AW2 Architects Oy Eesti filiaal (14368643)",14368643,2017-11-10,EE101441034,"Harju maakond, Tallinn, Kesklinna linnaosa, Rotermanni tn 18/1 (2450316)"
"AWILLINK OÜ (16461298)",16461298,2022-03-15,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tornimäe tn 5 (2264346)"
"AWTC Company OÜ (14985235)",14985235,2020-06-05,,"Harju maakond, Tallinn, Kesklinna linnaosa, Roseni tn 13 (2124811)"
"AXIFINA OÜ (14178641)",14178641,2017-01-03,EE101941660,"Harju maakond, Tallinn, Kesklinna linnaosa, Rotermanni tn 8 (2115620)"
"AXIOMA FINANCING OÜ (14824176)",14824176,2019-10-10,,"Harju maakond, Tallinn, Kesklinna linnaosa, Juhkentali tn 8 (2121745)"
"AXTONMAR OÜ (16267283)",16267283,2021-07-09,EE102392357,"Harju maakond, Tallinn, Kesklinna linnaosa, Sakala tn 7-2 (2155446)"
"AZIA ARHITEKTID OÜ (12420316)",12420316,2013-02-12,EE101812553,"Harju maakond, Tallinn, Kesklinna linnaosa, Kentmanni tn 9-23 (2267168)"
"AZWEST OÜ (11431594)",11431594,2007-10-11,,"Harju maakond, Tallinn, Kesklinna linnaosa, Kentmanni tn 10 (2107964)"
"AZtech Osaühing (14293879)",14293879,2017-07-12,EE102115822,"Harju maakond, Tallinn, Kesklinna linnaosa, Maakri tn 19/2 (2259825)"
"Aaa Luxury & Sport Cars OÜ (14317462)",14317462,2017-08-23,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tornimäe tn 5 (2264346)"
"Aaberg Õigusbüroo OÜ (11510201)",11510201,2008-06-12,EE101235350,"Harju maakond, Tallinn, Kesklinna linnaosa, Narva mnt 13 (2264540)"
"Aabits OÜ (14403291)",14403291,2018-01-08,EE102038514,"Harju maakond, Tallinn, Kesklinna linnaosa, Liivalaia tn 28-39 (2266520)"
"Aada MEEL OÜ (12793744)",12793744,2015-02-03,EE102534322,"Harju maakond, Tallinn, Kesklinna linnaosa, Liivalaia tn 30-56 (2162506)"
"Aalia Solutions OÜ (14618962)",14618962,2018-12-03,,"Harju maakond, Tallinn, Kesklinna linnaosa, Rävala pst 8 (2112497)"
"Aaloe aaloe OÜ (14633602)",14633602,2019-01-02,,"Harju maakond, Tallinn, Kesklinna linnaosa, E. Viiralti tn 5-1 (2154567)"
"Aalto & Kajander Holdings and Investments OÜ (12610666)",12610666,2014-02-07,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tornimäe tn 5 (2264346)"
"Aalto Eesti OÜ (11681983)",11681983,2009-07-06,EE101309312,"Harju maakond, Tallinn, Kesklinna linnaosa, Narva mnt 7-405 (3457710)"
"Aalto Enterprises OÜ (14516782)",14516782,2018-06-29,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tornimäe tn 5 (2264346)"
"Aamvõlv Domeen Pahemakäeline OÜ (16150121)",16150121,2021-01-29,,"Harju maakond, Tallinn, Kesklinna linnaosa, Sakala tn 7-2 (2155446)"
"AandP media OÜ (14679604)",14679604,2019-03-11,EE102171895,"Harju maakond, Tallinn, Kesklinna linnaosa, Sakala tn 7-2 (2155446)"
"Aaron & Kirill Studio OÜ (12207686)",12207686,2011-12-19,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 18-51 (3457977)"
"Aart Invest OÜ (12253189)",12253189,2012-03-22,,"Harju maakond, Tallinn, Kesklinna linnaosa, Kentmanni tn 8b (2310491)"
"Aasa Legal Services OÜ (12434956)",12434956,2013-03-07,,"Harju maakond, Tallinn, Kesklinna linnaosa, Kaupmehe tn 4-35 (2205273)"
"Aasta Raamat OÜ (10841947)",10841947,2002-02-07,EE100740419,"Harju maakond, Tallinn, Kesklinna linnaosa, Uus tn 27 (2121717)"
"Aaten Õigusabi OÜ (11445159)",11445159,2007-11-02,,"Harju maakond, Tallinn, Kesklinna linnaosa, Püssirohu tn 6 (2125543)"
"Aatomik Plus OÜ (14270884)",14270884,2017-06-01,EE101976761,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 18-51 (3457977)"
"Aav Coaching OÜ (16191108)",16191108,2021-03-24,,"Harju maakond, Tallinn, Kesklinna linnaosa, Veerenni tn 15-15 (2194245)"
"Aavik konsultatsioonid OÜ (14842547)",14842547,2019-11-06,EE102513783,"Harju maakond, Tallinn, Kesklinna linnaosa, Rävala pst 19 (2114184)"
"Aaxar Osaühing (11063593)",11063593,2004-08-23,,"Harju maakond, Tallinn, Kesklinna linnaosa, Allika tn 12-2 (2261162)"
"AbZAgency OÜ (16482892)",16482892,2022-04-18,EE102488892,"Harju maakond, Tallinn, Kesklinna linnaosa, Roseni tn 13 (2124811)"
"Abakus TK OÜ (12156581)",12156581,2011-09-05,EE101476119,"Harju maakond, Tallinn, Kesklinna linnaosa, Lootsi tn 3a (2107480)"
"Abaokoro Buariki OÜ (12606854)",12606854,2014-01-30,,"Harju maakond, Tallinn, Kesklinna linnaosa, Rävala pst 8 (2112497)"
"Abar Pro OÜ (10076381)",10076381,1996-09-03,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 10 (2109062)"
"Abayomi Ninalowo OÜ (12374958)",12374958,2012-11-07,,"Harju maakond, Tallinn, Kesklinna linnaosa, Rävala pst 8-241c (3457811)"
"AbbVie OÜ (16094782)",16094782,2020-11-10,EE102315622,"Harju maakond, Tallinn, Kesklinna linnaosa, Rävala pst 4 (2117443)"
"Abbihill OÜ (16424860)",16424860,2022-01-18,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tornimäe tn 7 (2112443)"
"Abcnutikas OÜ (14201417)",14201417,2017-02-08,EE101952413,"Harju maakond, Tallinn, Kesklinna linnaosa, Tornimäe tn 5 (2264346)"
"Abdullah Haroon OÜ (12924407)",12924407,2015-10-05,,"Harju maakond, Tallinn, Kesklinna linnaosa, Rävala pst 8-241c (3457811)"
"Abensia Kormantse OÜ (12081021)",12081021,2011-03-28,,"Harju maakond, Tallinn, Kesklinna linnaosa, Rävala pst 8-241c (3457811)"
"Abi Kinnisvara ja Raamatupidamine OÜ (10443201)",10443201,1998-06-05,,"Harju maakond, Tallinn, Kesklinna linnaosa, Narva mnt 7 (2105495)"
"Abidat Assabou OÜ (14154416)",14154416,2016-11-18,,"Harju maakond, Tallinn, Kesklinna linnaosa, Rävala pst 8-241c (3457811)"
"Abile Mobile AS (11222324)",11222324,2006-02-16,EE101051482,"Harju maakond, Tallinn, Kesklinna linnaosa, Parda tn 8 (2415416)"
"Abiteema OÜ (14675471)",14675471,2019-03-05,,"Harju maakond, Tallinn, Kesklinna linnaosa, Rävala pst 8 (2112497)"
"Abja vara OÜ (12691452)",12691452,2014-07-17,EE101735119,"Harju maakond, Tallinn, Kesklinna linnaosa, Kentmanni tn 20a-29 (2151326)"
"Abla Diau OÜ (12262952)",12262952,2012-04-09,,"Harju maakond, Tallinn, Kesklinna linnaosa, Rävala pst 8 (2112497)"
"Ablah Kawr OÜ (12884168)",12884168,2015-07-24,,"Harju maakond, Tallinn, Kesklinna linnaosa, Rävala pst 8-241c (3457811)"
"Ablekuma Bawaleshi OÜ (11026089)",11026089,2004-04-12,,"Harju maakond, Tallinn, Kesklinna linnaosa, Rävala pst 8 (2112497)"
"Abler Development OÜ (16560149)",16560149,2022-08-25,,"Harju maakond, Tallinn, Kesklinna linnaosa, V. Reimani tn 5a (2124795)"
"Abomic OÜ (14423499)",14423499,2018-02-06,,"Harju maakond, Tallinn, Kesklinna linnaosa, Narva mnt 7-557 (3457729)"
"Abooso Mufrizo OÜ (14710857)",14710857,2019-04-24,,"Harju maakond, Tallinn, Kesklinna linnaosa, Rävala pst 8-241c (3457811)"
"Abovespace OÜ (16322007)",16322007,2021-09-21,,"Harju maakond, Tallinn, Kesklinna linnaosa, Estonia pst 5 (2118309)"
"Abror Corporation OÜ (14891379)",14891379,2020-01-20,,"Harju maakond, Tallinn, Kesklinna linnaosa, Roseni tn 13 (2124811)"
"Abruka Advisors OÜ (16576127)",16576127,2022-09-19,,"Harju maakond, Tallinn, Kesklinna linnaosa, Maakri tn 19/1 (2350988)"
"Absolute B2B OÜ (16040013)",16040013,2020-08-31,EE102287268,"Harju maakond, Tallinn, Kesklinna linnaosa, Tornimäe tn 5 (2264346)"
