,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"HH Technical Solutions OÜ (14785654)",14785654,2019-08-21,EE102183744,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 30-78 (3131685)"
"HUVE LTD Eesti filiaal (14214437)",14214437,2017-03-02,,"Tartu maakond, Tartu linn, Tartu linn, Kuuse tn 13 (3078836)"
"HYLE OÜ (16222990)",16222990,2021-05-05,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 62-48 (3076763)"
"Haldus Est OÜ (11377950)",11377950,2007-05-28,EE101469016,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 143 (3058922)"
"Halib Invest OÜ (14148551)",14148551,2016-11-08,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 38-27 (3041658)"
"Hansa Aluproduct OÜ (11479052)",11479052,2008-04-01,EE101651141,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 30-26 (3131701)"
"Hansu ja Grete lastehoid OÜ (14228244)",14228244,2017-03-27,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 10-1 (3120640)"
"Hansu ja Grete mängumaa OÜ (14233015)",14233015,2017-04-03,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 10-1 (3120640)"
"Harri Paabo Õigusbüroo (10136249)",10136249,1996-10-25,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 34-3 (3117912)"
"Hashify OÜ (14611180)",14611180,2018-11-21,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 19-22 (3083870)"
"Haspen Trade OÜ (11977531)",11977531,2010-08-12,EE101413994,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 24-1 (3084761)"
"Hatex OÜ (16502672)",16502672,2022-05-17,,"Tartu maakond, Tartu linn, Tartu linn, Põhja pst 17-13 (3103859)"
"Haul Solutions OÜ (14059818)",14059818,2016-06-01,,"Tartu maakond, Tartu linn, Tartu linn, Ladva tn 5-15 (3113603)"
"HeaMekk OÜ (16460525)",16460525,2022-03-15,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 171-47 (3117235)"
"Healthway OÜ (16225244)",16225244,2021-05-07,EE102374074,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 183 (3065143)"
"Heeliks Trade OÜ (16373631)",16373631,2021-11-24,EE102438279,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 28-65 (3112110)"
"Heilika Leinus (11844965)",11844965,2009-12-30,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 183-17 (3065160)"
"Heimonen OÜ (14412781)",14412781,2018-01-22,,"Tartu maakond, Tartu linn, Tartu linn, Ida tn 4b-1 (3132036)"
"Heleriin Tiisler (11777335)",11777335,2009-11-24,,"Tartu maakond, Tartu linn, Tartu linn, Põhja pst 17-69 (3103915)"
"Helgi Kaljuste (11602759)",11602759,2009-03-18,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 75-23 (3052589)"
"Heli Kuus (11601961)",11601961,2009-03-12,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 18-46 (3093048)"
"Helju Kärner (12340008)",12340008,2012-09-06,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 35-10 (3110588)"
"Helle Korsar (11919404)",11919404,2010-04-05,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 12-2 (3114627)"
"Hellride OÜ (16442450)",16442450,2022-02-14,EE102466898,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 18-119 (3093121)"
"Helpmade OÜ (12371693)",12371693,2012-11-01,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 38-5 (3125857)"
"Helvi Teigar (11734930)",11734930,2009-10-02,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 84-1 (3083135)"
"Hemmingen Haldus OÜ (12503918)",12503918,2013-07-11,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 63b (3063921)"
"Hendrik Lindepuu (11046666)",11046666,2004-09-13,EE100921377,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 14-58 (3106625)"
"Henri Disain OÜ (12628229)",12628229,2014-03-13,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 4 (3074229)"
"Hesu OÜ (14860226)",14860226,2019-12-02,,"Tartu maakond, Tartu linn, Tartu linn, Luha tn 6-43 (3118422)"
"Hilje Härm (12398700)",12398700,2013-01-02,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 187-54 (3056413)"
"Himos OÜ (12782901)",12782901,2015-01-15,EE101807830,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 82-32 (3100553)"
"HixiKol OÜ (16378679)",16378679,2021-12-01,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 40-15 (3043816)"
"Holding Argos OÜ (16566086)",16566086,2022-09-02,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 72 (3094646)"
"Hooneühistu """"Anne Signaal"""" (80121025)",80121025,2000-03-10,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 18-18 (3093020)"
"Hooneühistu """"Kaunase Keskus"""" (80077703)",80077703,1999-03-08,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 73 (3063511)"
"Hooneühistu Anne 59A (80084761)",80084761,1999-04-08,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 59a (3088223)"
"Hooneühistu Jaamamõisa 10 (80112635)",80112635,1999-11-12,,"Tartu maakond, Tartu linn, Tartu linn, Lääne tn 4-49 (3127802)"
"Hooneühistu Jaamamõisa 19 (80019218)",80019218,1997-11-04,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 26-10 (3130794)"
"Hooneühistu Jaamamõisa 20 (80041786)",80041786,1998-08-10,,"Tartu maakond, Tartu linn, Tartu linn, Mõisavahe tn 5-19 (3090912)"
"Hooneühistu Jaamamõisa 24 (80055452)",80055452,1998-11-13,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 26-10 (3130794)"
"Hooneühistu LEPA-4 (80112960)",80112960,1999-11-26,,"Tartu maakond, Tartu linn, Tartu linn, Lepa tn 4 (3044517)"
"Hooneühistu Lääne 32 (80041792)",80041792,1998-08-10,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 26-10 (3130794)"
"Hooneühistu Ojaserva (80134826)",80134826,2000-12-11,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 7-54 (3049872)"
"Hooneühistu PLAANER-2 (80109320)",80109320,1999-08-19,,"Tartu maakond, Tartu linn, Tartu linn, Lääne tn 7 (3050718)"
"Hooneühistu Rõõmu 3 (80037632)",80037632,1998-06-03,,"Tartu maakond, Tartu linn, Tartu linn, Rõõmu tee 15 (3071749)"
"Hooneühistu START G (14314593)",14314593,2017-08-18,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 187-4 (3056364)"
"Horbunova OÜ (16558336)",16558336,2022-08-23,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 18 (3075542)"
"Hoveri Erik (12009070)",12009070,2010-10-19,,"Tartu maakond, Tartu linn, Tartu linn, Lepa tn 4 (3044517)"
"Hundu ehitab OÜ (16513546)",16513546,2022-06-06,EE102502752,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 84-21 (3083155)"
