,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Stelmaria OÜ (12557423)",12557423,2013-10-22,,"Viljandi maakond, Viljandi linn, Köstri tn 15a (576805)"
"Suigusaare OÜ (16244945)",16244945,2021-06-03,,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 39-24 (1201141)"
"Surfex Puhastus OÜ (14950828)",14950828,2020-04-13,EE102391028,"Viljandi maakond, Viljandi linn, Tare tn 10 (191207)"
"TAXROM OÜ (14179391)",14179391,2017-01-05,,"Viljandi maakond, Viljandi linn, Kauge tn 32-51 (1206137)"
"TDA Partners OÜ (12038440)",12038440,2011-01-07,EE101424093,"Viljandi maakond, Viljandi linn, Kalvi tn 10-1 (1211026)"
"TE Trading & Consulting OÜ (12305740)",12305740,2012-06-25,,"Viljandi maakond, Viljandi linn, Põhja pst 2a-21 (1200579)"
"TOI OÜ (14460745)",14460745,2018-04-02,,"Viljandi maakond, Viljandi linn, Loode tn 10-47 (1202930)"
"TVM Kaubandus OÜ (12610956)",12610956,2014-02-07,,"Viljandi maakond, Viljandi linn, Kalvi tn 10-1 (1211026)"
"TX Masinad OÜ (14965557)",14965557,2020-05-07,,"Viljandi maakond, Viljandi linn, Külvi tn 24 (1775923)"
"Tagavedu OÜ (16560959)",16560959,2022-08-26,,"Viljandi maakond, Viljandi linn, Kolde tn 18 (477522)"
"Tammetriinu OÜ (16226597)",16226597,2021-05-10,,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 65-5 (1214195)"
"Tarmo Loodus (11734478)",11734478,2009-09-29,,"Viljandi maakond, Viljandi linn, Külvi tn 4 (382268)"
"Tarmo Mõru (11853208)",11853208,2010-01-03,,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 39-47 (1201193)"
"Taroka OÜ (14003449)",14003449,2016-02-29,,"Viljandi maakond, Viljandi linn, Kauge tn 34-9 (1212693)"
"Tegev Grupp OÜ (12821067)",12821067,2015-03-23,,"Viljandi maakond, Viljandi linn, Kauge tn 32-49 (1206133)"
"Tehnikadoktor OÜ (14589628)",14589628,2018-10-18,,"Viljandi maakond, Viljandi linn, Köstri tn 23 (442513)"
"Tehnikaspordiklubi Starter (80009995)",80009995,1997-10-30,,"Viljandi maakond, Viljandi linn, Köstri tn 15a (576805)"
"Tekikoda OÜ (14129424)",14129424,2016-10-10,,"Viljandi maakond, Viljandi linn, Kauge tn 36-2 (1207167)"
"Tetralemma OÜ (12829137)",12829137,2015-04-06,EE101797267,"Viljandi maakond, Viljandi linn, Kagu tn 6-2 (1196559)"
"Textelle Tootmine OÜ (14880708)",14880708,2020-01-06,,"Viljandi maakond, Viljandi linn, Valuoja pst 15a-43 (1234761)"
"Tifara OÜ (12688131)",12688131,2014-07-10,,"Viljandi maakond, Viljandi linn, Paala tee 12 (576325)"
"Tiina Peips (11630514)",11630514,2009-03-27,,"Viljandi maakond, Viljandi linn, Künni tn 28 (465844)"
"Toomas Tikk kujundus (11842015)",11842015,2009-12-28,,"Viljandi maakond, Viljandi linn, Lääne tn 6-39 (1201528)"
"Top Producer Investment OÜ (12663094)",12663094,2014-05-19,,"Viljandi maakond, Viljandi vald, Mustivere küla, Tomuski tee 2 (3147732)"
"TruffEst OÜ (14688460)",14688460,2019-03-25,,"Viljandi maakond, Viljandi linn, Väike-Kaare tn 14 (465939)"
"Tuusk OÜ (14851701)",14851701,2019-11-19,EE102236824,"Viljandi maakond, Viljandi linn, Külvi tn 1a (437106)"
"TÜ MiaMee (12184821)",12184821,2011-10-31,,"Viljandi maakond, Viljandi linn, Kevade tn 12a (442476)"
"Tõnis Mikk (12705823)",12705823,2014-08-19,,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 41-84 (1202490)"
"Ulmus OÜ (11602340)",11602340,2009-03-16,,"Viljandi maakond, Viljandi linn, Kevade tn 7 (430596)"
"Underground OÜ (14228592)",14228592,2017-03-27,EE102087565,"Viljandi maakond, Viljandi linn, Lõuna tn 25 (178012)"
"Underwood OÜ (14578027)",14578027,2018-10-02,,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 55-31 (1206435)"
"Urmas Puhu (10765212)",10765212,2001-06-20,,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 72 (254074)"
"Usaldusühing Lever (10967460)",10967460,2003-08-29,,"Viljandi maakond, Viljandi linn, Paala tee 35 (170385)"
"V&O OÜ (11888193)",11888193,2010-01-26,,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 87-7 (1211852)"
"VILPAK OÜ (12589216)",12589216,2013-12-27,EE101756114,"Viljandi maakond, Viljandi linn, Paala tee 9a-2 (1215120)"
"VL Elulill OÜ (14854289)",14854289,2019-11-22,,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 41-10 (1202238)"
"VOPT Consulting OÜ (14708300)",14708300,2019-04-22,,"Viljandi maakond, Viljandi linn, Lõuna tn 9 (226803)"
"Valueassist OÜ (16337724)",16337724,2021-10-11,,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 92 (580617)"
"Velisar OÜ (16426053)",16426053,2022-01-20,,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 45-16 (1205816)"
"Velmotors OÜ (16536139)",16536139,2022-07-14,,"Viljandi maakond, Viljandi linn, Edela tn 17-4 (1196385)"
"Venemaa Kaasmaalaste Ühendus (80138578)",80138578,2001-03-05,,"Viljandi maakond, Viljandi linn, Loode tn 5-7 (1204059)"
"Ventpipe OÜ (14423626)",14423626,2018-02-06,,"Viljandi maakond, Viljandi linn, Vahe tn 18 (465843)"
"Verbal OÜ (11500800)",11500800,2008-08-26,,"Viljandi maakond, Viljandi linn, Kagu tn 6-2 (1196559)"
"Viia Goretskaja (14587983)",14587983,2018-10-16,,"Viljandi maakond, Viljandi linn, Kesk-Kaare tn 40 (170281)"
"Viljandi Arstide Liit (80083201)",80083201,1999-04-01,,"Viljandi maakond, Viljandi vald, Jämejala küla, Pärna tee 3 (3139787)"
"Viljandi Kaare Kool (75005297)",75005297,2000-08-21,,"Viljandi maakond, Viljandi linn, Kesk-Kaare tn 17 (382149)"
"Viljandi Lasteaed Karlsson (75005363)",75005363,2000-08-21,,"Viljandi maakond, Viljandi linn, Kesk-Kaare tn 19 (580633)"
"Viljandi Lasteaed Krõllipesa (75005392)",75005392,2000-08-21,,"Viljandi maakond, Viljandi linn, Kagu tn 9 (140973)"
"Viljandi Paalalinna Gümnaasiumi spordiklubi Viljandi Viko (80083129)",80083129,1999-03-26,,"Viljandi maakond, Viljandi linn, Paala tee 46 (580611)"
"Viljandi Paalalinna Kool (75005311)",75005311,2000-08-21,,"Viljandi maakond, Viljandi linn, Paala tee 46 (580611)"
