,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Shade Visuals OÜ (14743466)",14743466,2019-06-13,,"Tartu maakond, Tartu linn, Tartu linn, Nõmme tn 11a-1 (3419274)"
"Signe Noppel OÜ (16498999)",16498999,2022-05-12,,"Tartu maakond, Tartu linn, Tartu linn, Rohu tn 6 (3071330)"
"Sihtasutus Tartu Vaimse Tervise Hooldekeskus (90007431)",90007431,2003-03-24,EE101666822,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 13a (3102108)"
"Siim Välkmann (11892757)",11892757,2010-02-10,,"Tartu maakond, Tartu linn, Tartu linn, Risti tn 6 (3054525)"
"Silvia Keel (11829871)",11829871,2009-12-23,,"Tartu maakond, Tartu linn, Tartu linn, Vaikne tn 11 (3065771)"
"Siseosakond OÜ (12548915)",12548915,2013-10-08,EE102139439,"Tartu maakond, Tartu linn, Tartu linn, Rohu tn 6 (3071330)"
"Slomo OÜ (16221818)",16221818,2021-05-04,,"Tartu maakond, Tartu linn, Tartu linn, Aasa tn 4 (3075586)"
"Sobrad consulting OÜ (14812523)",14812523,2019-09-25,,"Tartu maakond, Tartu linn, Tartu linn, Liiva tn 41 (3106226)"
"Softest OÜ (12650619)",12650619,2014-04-23,EE101717412,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 13 (3049124)"
"Softrobot OÜ (16315332)",16315332,2021-09-14,,"Tartu maakond, Tartu linn, Tartu linn, Kummeli tn 20a-6 (3105155)"
"SolidSave OÜ (16443633)",16443633,2022-02-16,,"Tartu maakond, Tartu linn, Tartu linn, Nurme tn 13 (3109384)"
"Sonlar OÜ (14266227)",14266227,2017-05-25,,"Tartu maakond, Tartu linn, Tartu linn, Muru tn 26-4 (3090653)"
"Soojusservis OÜ (16474415)",16474415,2022-04-05,EE102482377,"Tartu maakond, Tartu linn, Tartu linn, Nurme tn 2a (3072210)"
"Spordijaam OÜ (12972671)",12972671,2016-01-05,EE101846451,"Tartu maakond, Tartu linn, Tartu linn, Vilja tn 39-5 (3097524)"
"Stock Trans OÜ (12370665)",12370665,2012-10-31,EE101587260,"Tartu maakond, Tartu linn, Tartu linn, Kummeli tn 8-2 (3429801)"
"Stonian OÜ (14278199)",14278199,2017-06-15,,"Tartu maakond, Tartu linn, Tartu linn, Risti tn 9-5 (3091800)"
"Stradivarius OÜ (14095636)",14095636,2016-08-11,,"Tartu maakond, Tartu linn, Tartu linn, Lubja tn 12-2 (3132534)"
"SunDev OÜ (16074377)",16074377,2020-10-12,,"Tartu maakond, Tartu linn, Tartu linn, Kummeli tn 8-16 (3429815)"
"Superbox OÜ (14253561)",14253561,2017-05-04,,"Tartu maakond, Tartu linn, Tartu linn, Niidu tn 3 (3084163)"
"Supplery OÜ (14853054)",14853054,2019-11-20,EE102284410,"Tartu maakond, Tartu linn, Tartu linn, Kummeli tn 18-6 (3046936)"
"Swedkrav Förening OÜ (12441488)",12441488,2013-03-20,EE101709271,"Tartu maakond, Tartu linn, Tartu linn, Vahi tn 40 (3124435)"
"SysFounders OÜ (14891066)",14891066,2020-01-20,,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 26-8 (3079427)"
"SüdamestSüdametesse OÜ (16468120)",16468120,2022-03-28,,"Tartu maakond, Tartu linn, Tartu linn, Liiva tn 41 (3106226)"
"THB OÜ (14943417)",14943417,2020-03-25,,"Tartu maakond, Tartu linn, Tartu linn, Kummeli tn 10a-20 (3087933)"
"TRK Consulting OÜ (14832000)",14832000,2019-10-22,EE102209291,"Tartu maakond, Tartu linn, Tartu linn, Vao tn 4/5 (3071949)"
"TT Beauty OÜ (16003130)",16003130,2020-07-07,,"Tartu maakond, Tartu linn, Tartu linn, Vaikne tn 19 (3078532)"
"Taimelava OÜ (14861214)",14861214,2019-12-03,,"Tartu maakond, Tartu linn, Tartu linn, Vao tn 2/2 (3088293)"
"Talmeco Grupp OÜ (14780711)",14780711,2019-08-13,EE102180941,"Tartu maakond, Tartu linn, Tartu linn, Aru tn 13 (3063622)"
"Talokonsult OÜ (14282841)",14282841,2017-06-26,,"Tartu maakond, Tartu linn, Tartu linn, Nõmme tn 17a (3114167)"
"Tamrag OÜ (14087430)",14087430,2016-07-26,,"Tartu maakond, Tartu linn, Tartu linn, Kummeli tn 16-11 (3103220)"
"Tark Maja OÜ (14885189)",14885189,2020-01-10,,"Tartu maakond, Tartu linn, Tartu linn, Kruusamäe tn 28 (3066636)"
"Tartu Kalmistud (75006799)",75006799,2000-08-02,,"Tartu maakond, Tartu linn, Tartu linn, Kalmistu tn 22 (3046494)"
"Tartu Lasteaed Klaabu (75035743)",75035743,2009-08-03,,"Tartu maakond, Tartu linn, Tartu linn, Kummeli tn 5 (3072400)"
"Tartu Lasteaed Sirel (75007161)",75007161,2000-08-03,,"Tartu maakond, Tartu linn, Tartu linn, Lubja tn 14 (3042544)"
"Tartu Linna Slaavi Kultuuri Ühing (80078424)",80078424,1999-03-16,EE102250473,"Tartu maakond, Tartu linn, Tartu linn, Liiva tn 41 (3106226)"
"Tartu NJK Electra (80548918)",80548918,2018-04-05,,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 169-3 (3073717)"
"Tartu Seikluspark OÜ (12172143)",12172143,2011-10-05,EE101499497,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 126b (3114168)"
"Tartu linn Kummeli tn 15 korteriühistu (80232233)",80232233,2006-02-08,,"Tartu maakond, Tartu linn, Tartu linn, Kummeli tn 15-5 (3104650)"
"Tartu linn Lubja tn 10 // 12 korteriühistu (80270943)",80270943,2008-08-14,,"Tartu maakond, Tartu linn, Tartu linn, Lubja tn 12-9 (3132537)"
"Tartu linn Puiestee tn 28 // 30 korteriühistu (80399737)",80399737,2016-04-04,,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 28 (3048105)"
"Tartu linn Risti tn 1 // 3 korteriühistu (80292761)",80292761,2009-08-13,,"Tartu maakond, Tartu linn, Tartu linn, Risti tn 3 (3066527)"
"Tartu linn Vilja tn 39 korteriühistu (80224162)",80224162,2005-06-29,,"Tartu maakond, Tartu linn, Tartu linn, Vilja tn 39-10 (3097529)"
"Tartu linna asutus Varjupaik (75006766)",75006766,2000-08-02,,"Tartu maakond, Tartu linn, Tartu linn, Peetri tn 16c (3612622)"
"Tartu taekwondoklubi ALFA+ (80049184)",80049184,1998-09-23,,"Tartu maakond, Tartu linn, Tartu linn, Vaikne tn 14 (3072293)"
"Teatrikunst OÜ (12943729)",12943729,2015-11-10,,"Tartu maakond, Tartu linn, Tartu linn, Nurme tn 28 (3040518)"
"Teemantmajad OÜ (16381576)",16381576,2021-12-03,,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 126b (3114168)"
"Tehnoloogika OÜ (11982153)",11982153,2010-08-24,,"Tartu maakond, Tartu linn, Tartu linn, Kruusamäe tn 61 (3047416)"
"Tehnosüsteemide Teenused OÜ (12409214)",12409214,2013-01-22,,"Tartu maakond, Tartu linn, Tartu linn, Vahi tn 26a (3063483)"
"Tekstitegu OÜ (14586995)",14586995,2018-10-15,,"Tartu maakond, Tartu linn, Tartu linn, Kummeli tn 6-19 (3585630)"
"Terav Ehitus OÜ (14540792)",14540792,2018-08-08,,"Tartu maakond, Tartu linn, Tartu linn, Kruusamäe tn 34-25 (3131945)"
