,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"1Forest Group OÜ (12969456)",12969456,2015-12-29,EE102544684,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"22 Systems OÜ (14319917)",14319917,2017-08-28,EE102060346,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 140g (3062878)"
"2LiKe OÜ (16221163)",16221163,2021-05-03,,"Tartu maakond, Tartu linn, Tartu linn, Kibuvitsa tn 5 (3082224)"
"50 Inch OÜ (14330304)",14330304,2017-09-12,,"Tartu maakond, Tartu linn, Tartu linn, Rukki tn 28 (3082148)"
"5D Vision OÜ (10606206)",10606206,1999-11-16,EE100575011,"Tartu maakond, Tartu linn, Tartu linn, Teaduspargi tn 11 (3113930)"
"7 kuud OÜ (11439992)",11439992,2007-12-14,EE101213673,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 33-7 (3087173)"
"7HM Invest OÜ (16008601)",16008601,2020-07-13,,"Tartu maakond, Tartu linn, Tartu linn, Kressi tn 12 (3056877)"
"A-Mobile OÜ (12401603)",12401603,2013-01-08,EE101684888,"Tartu maakond, Tartu linn, Tartu linn, Nelgi tn 14 (3097574)"
"A-Teenused OÜ (14723989)",14723989,2019-05-15,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 45 (3072071)"
"A.Tõnnisson Inseneribüroo OÜ (12085094)",12085094,2011-04-04,EE101629856,"Tartu maakond, Tartu linn, Tartu linn, Teaduspargi tn 9 (3070016)"
"A2A OÜ (11952376)",11952376,2010-06-08,EE101376358,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"A2A Trading OÜ (16536607)",16536607,2022-07-15,EE102515325,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"ABC OHUTUSE OÜ (11941316)",11941316,2010-05-14,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130 (3104376)"
"ABC TRUST OÜ (14310738)",14310738,2017-08-11,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130 (3104376)"
"AES Group OÜ (14857879)",14857879,2019-11-27,EE102210934,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 48 (3088419)"
"AFive Design OÜ (14284171)",14284171,2017-06-28,EE102021547,"Tartu maakond, Tartu linn, Tartu linn, Haki tn 5-9 (3094303)"
"AHME EHITUS OÜ (10184627)",10184627,1997-02-13,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 136 (3048507)"
"AITA AS Eesti filiaal (12523542)",12523542,2013-08-22,EE101660970,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 142 (3082832)"
"AKR MEDICAL OÜ (12731602)",12731602,2014-10-07,,"Tartu maakond, Tartu linn, Tartu linn, Puhkekodu tn 2 (3045683)"
"ARTERA INVESTMENTS UÜ (16388845)",16388845,2021-12-13,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"AS Astri (10134061)",10134061,1996-10-03,EE100010521,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 75 (3071119)"
"AS DECORA (10150195)",10150195,1997-04-07,EE100020090,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 128 (3062485)"
"AS Kliinik Elite (10911961)",10911961,2002-12-18,EE102150641,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 63 (3054272)"
"AS Ldiamon (11151848)",11151848,2005-07-11,EE101053105,"Tartu maakond, Tartu linn, Tartu linn, Teaduspargi tn 7 (3075094)"
"AS Õlipartner (10601054)",10601054,1999-10-29,EE100575480,"Tartu maakond, Kambja vald, Õssu küla, Viljandi mnt 73 (2831275)"
"ASLAN INFRA UÜ (14958250)",14958250,2020-04-27,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"AST Varahaldus OÜ (16209587)",16209587,2021-04-19,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 33-4a (3087186)"
"AT Rally OÜ (12055414)",12055414,2011-02-07,EE101430980,"Tartu maakond, Kambja vald, Räni alevik, Viljandi mnt 82 (2831287)"
"AT Teenus OÜ (12414534)",12414534,2013-01-31,EE101608738,"Tartu maakond, Tartu linn, Tartu linn, Teaduspargi tn 7 (3075094)"
"AVNE Invest OÜ (14491311)",14491311,2018-05-18,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"Aabitsast alates OÜ (16571609)",16571609,2022-09-12,,"Tartu maakond, Tartu linn, Tartu linn, Nelgi tn 17 (3078201)"
"Aares & Helina OÜ (16406336)",16406336,2021-12-30,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 2-1 (3102130)"
"Abunde Capital OÜ (14643842)",14643842,2019-01-17,,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 14a-15 (3101959)"
"Activella OÜ (16575122)",16575122,2022-09-16,,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 14a-15 (3101959)"
"Adramaa-Hanelaane Aiandus UÜ (16144557)",16144557,2021-01-21,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Adramaa-Hanelaane Põllumajandus UÜ (16148012)",16148012,2021-01-27,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Advisent OÜ (12996648)",12996648,2016-02-16,,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 37-5 (3122958)"
"Agami OÜ (12171876)",12171876,2011-10-05,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-1 (3103962)"
"Aiamaastik OÜ (14030826)",14030826,2016-04-12,,"Tartu maakond, Tartu linn, Tartu linn, Raja tn 30a (3044426)"
"Aiategijad OÜ (14301277)",14301277,2017-07-26,,"Tartu maakond, Tartu linn, Tartu linn, Haraka tn 6 (3115671)"
"Aida Arendus OÜ (12198295)",12198295,2011-11-28,EE101498838,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 75 (3071119)"
"Airmaker GTR OÜ (11850078)",11850078,2009-12-31,EE101417084,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 181a (3051390)"
"Aivo Koddanipork (11756735)",11756735,2009-11-11,,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 2c-12 (3061146)"
"Aktsiaselts """"Erimell"""" (10006506)",10006506,1996-01-04,EE100031283,"Tartu maakond, Kambja vald, Õssu küla, Viljandi mnt 73 (2831275)"
"Aktsiaselts Agribalt (10743723)",10743723,2001-03-15,EE100680003,"Tartu maakond, Kambja vald, Räni alevik, Viljandi mnt 82 (2831287)"
"Aktsiaselts EVEMAR (10164910)",10164910,1996-12-13,,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 27 (3108472)"
"Aktsiaselts KRISTON AUTO (10148703)",10148703,1997-03-21,EE100029907,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 132 (3117738)"
"Aktsiaselts Livonia Kinnisvara (10288551)",10288551,1997-10-01,EE100025477,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"Aktsiaselts MV TRANSPORT (10023500)",10023500,1996-05-06,EE100274545,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 136 (3048507)"
"Aktsiaselts RONDAM (10086617)",10086617,1996-09-10,EE100015733,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
