,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Disainibüroo Remlinger Osaühing (10562696)",10562696,1999-06-29,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Taime tn 18-1 (2182249)"
"Disaniguru UÜ (14480989)",14480989,2018-05-02,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Maisi tn 15 (2252323)"
"Discerning Technologies OÜ (16219255)",16219255,2021-04-30,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Orase tn 6 (2107984)"
"DizzyLab OÜ (16014027)",16014027,2020-07-21,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 33 (2245176)"
"Dmitri Poperjokov (16475395)",16475395,2022-04-06,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 37-76 (2284307)"
"DollyFilm OÜ (12485787)",12485787,2013-06-06,EE101644886,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Erika tn 2-10 (2162953)"
"Dom OÜ (14190719)",14190719,2017-01-24,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Puhangu tn 2-34 (2333087)"
"Dosimetry Solutions OÜ (12035593)",12035593,2011-01-04,EE101419383,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kolde pst 67/3-37 (2379519)"
"Dowers Holding OÜ (16028392)",16028392,2020-08-13,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Manufaktuuri tn 3 (2357345)"
"DownTheLine Media OÜ (14844894)",14844894,2019-11-08,EE102222786,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Ristiku tn 24-10 (2404241)"
"Dowwy OÜ (12295213)",12295213,2012-05-31,EE102086388,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 41-127 (2134876)"
"Dream Empire OÜ (14622892)",14622892,2018-12-10,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Söödi tn 4-9 (2247054)"
"DreamGrow Digital OÜ (11468462)",11468462,2008-02-11,EE101214517,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 13-15 (2305199)"
"Drink Your Juice OÜ (16376813)",16376813,2021-11-29,EE102439650,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Taime tn 6-2 (3464384)"
"Duff Tap osaühing (10865824)",10865824,2002-05-14,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kolde pst 84-21 (2287253)"
"Duplicare OÜ (12592081)",12592081,2014-01-03,EE101691907,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kolde pst 82-76 (2158789)"
"DzinStars Kosmetic OÜ (11946192)",11946192,2010-05-26,EE101373827,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Nisu tn 20-8 (2247262)"
"E-Delivery OÜ (14888325)",14888325,2020-01-15,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 41-139 (2134082)"
"E-Elektritööd OÜ (12860541)",12860541,2015-06-03,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Roo tn 21a (2351805)"
"E-Füsioteraapia OÜ (12564498)",12564498,2013-11-05,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Ristiku tn 73-10 (2365536)"
"E-Karp OÜ (14448394)",14448394,2018-03-14,EE102060715,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kolde pst 43 (2121757)"
"E-Puhastus UÜ (14639941)",14639941,2019-01-11,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Maisi tn 15 (2252323)"
"E-netmedia OÜ (11472794)",11472794,2008-02-27,EE101273118,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 88-21 (2135197)"
"E.T.M.C OÜ (16579746)",16579746,2022-09-23,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Aarde tn 6-4 (3425609)"
"EB Produktsioon OÜ (12557469)",12557469,2013-10-22,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Söödi tn 4-11 (2128798)"
"ECONORD SYSTEMS OÜ (12536266)",12536266,2013-09-13,EE101983576,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Angerja tn 8-13 (2336424)"
"EDELWEISS FINANCE OÜ (11910202)",11910202,2010-03-17,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Angerja tn 8-16 (2263431)"
"EDIAL SÜSTEEMID OÜ (10785887)",10785887,2001-07-20,EE100705920,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Nisu tn 25-25 (2286030)"
"EDV Purchasing Agency OÜ (12911221)",12911221,2015-09-11,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Õle tn 22/1-2 (2443097)"
"EESTI KOOLITUSKESKUS OÜ (11977465)",11977465,2010-08-12,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kaera tn 22-111 (2338748)"
"EESTI MAJA OÜ (14456376)",14456376,2018-03-26,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Ristiku tn 27-4 (2179746)"
"EESTI ROERICHI SELTS (80023104)",80023104,1998-01-02,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Ehte tn 3-19 (2126407)"
"EESTI TAEKWONDO FÖDERATSIOON (80001002)",80001002,1997-01-20,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kaera tn 21 (2295953)"
"EESTI TAEKWONDO LIIT (80088167)",80088167,1999-04-19,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kaera tn 21 (2295953)"
"EKMutso OÜ (14312447)",14312447,2017-08-15,EE102212110,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Õle tn 23 (2286629)"
"ELMOL OÜ (14845528)",14845528,2019-11-11,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 47-26 (2170204)"
"ELMUNDO OÜ (12127987)",12127987,2011-07-01,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Õle tn 22/1-1 (2443098)"
"EMG Teile OÜ (12743048)",12743048,2014-10-28,EE101752503,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Paavli tn 5a/1 (3452377)"
"ENDODONTIA OÜ (11411870)",11411870,2007-08-01,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kolde pst 67/1-7 (2379532)"
"ENVISIONEERING OÜ (14079264)",14079264,2016-07-11,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Helme tn 11b-62 (2322468)"
"EP Kinnisvarahooldus OÜ (14776901)",14776901,2019-08-07,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Telliskivi tn 16/1 (2343417)"
"ERA Kinnisvara OÜ (14461727)",14461727,2018-04-03,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kõrre tn 15 (2119628)"
"ERIDITA OÜ (12296508)",12296508,2012-06-01,EE101545367,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 35-101 (2284104)"
"ERTYU HOOLDUS MTÜ (80550447)",80550447,2018-05-15,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 72e/2 (3594325)"
"ESB Accounting OÜ (12806501)",12806501,2015-02-26,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kolde pst 84-86 (2132238)"
"ESCUELA DE COCINA OÜ (14985057)",14985057,2020-06-05,EE102284685,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Manufaktuuri tn 18-139 (3426626)"
"ESTAUTORENT OÜ (14590123)",14590123,2018-10-19,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Nisu tn 25-26 (2314107)"
"ESTER PIHL (11573457)",11573457,2009-01-07,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Ädala tn 5-52 (2172190)"
"ESTWOOL OÜ (12577868)",12577868,2013-12-02,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 9-42 (2333268)"
"ETK Interactive OÜ (14340716)",14340716,2017-09-27,EE102037528,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Aarde tn 22 (2121782)"
