,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"DeOmSol OÜ (14384671)",14384671,2017-12-06,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 25-23 (2281446)"
"DeWei OÜ (11149952)",11149952,2005-06-28,EE101099567,"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-77 (2134839)"
"Dec.Art OÜ (11111760)",11111760,2005-02-16,EE100953536,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 13-47 (2155854)"
"Decolor OÜ (16551340)",16551340,2022-08-10,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 21-20 (2157078)"
"DecorTi OÜ (14861929)",14861929,2019-12-04,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 4-35 (2158471)"
"Ded Android OÜ (16599737)",16599737,2022-10-24,EE102549016,"Harju maakond, Tallinn, Lasnamäe linnaosa, Raadiku tn 8b/2-106 (2244562)"
"Delivery Group OÜ (14853284)",14853284,2019-11-21,EE102239410,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 56-20 (2155959)"
"Delivery Hub OÜ (16259881)",16259881,2021-06-29,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 72 (2106248)"
"Deltacros OÜ (12676369)",12676369,2014-06-17,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 34-42 (2180789)"
"Demereo osaühing (14270134)",14270134,2017-06-01,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 87-28 (2159742)"
"Den Service osaühing (12958725)",12958725,2015-12-04,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 9-6 (2312100)"
"Denis Chekmenev (14813132)",14813132,2019-09-26,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 27-8 (2281221)"
"Denis Galstrem (16190706)",16190706,2021-03-23,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 15-50 (2230940)"
"Deniss Bogdanov (14658370)",14658370,2019-02-08,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-184 (2282561)"
"Deniss Heina (16519187)",16519187,2022-06-14,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 27-19 (2347507)"
"Denizz OÜ (12528054)",12528054,2013-08-29,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 34-181 (2234869)"
"Deos Viimistlus OÜ (12140137)",12140137,2011-07-29,EE102019261,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 21-93 (2225665)"
"Desente OÜ (14283763)",14283763,2017-06-28,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 45-179 (2281207)"
"Devenir OÜ (14115439)",14115439,2016-09-16,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 6-39 (2288888)"
"Devente Grupp OÜ (12896562)",12896562,2015-08-17,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 11-83 (2153549)"
"Dexatrix OÜ (14526177)",14526177,2018-07-16,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 24 (2107341)"
"Dgv Solutions OÜ (14077621)",14077621,2016-07-07,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 6-85 (2333249)"
"DiTrucks OÜ (14162166)",14162166,2016-12-01,EE101942326,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 28-161 (2312707)"
"Diana Kameneva (16538457)",16538457,2022-07-19,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 17-16 (2287592)"
"Didrik OÜ (16328760)",16328760,2021-09-29,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 35-48 (2282170)"
"Diksi OÜ (12356877)",12356877,2012-10-05,EE101583536,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 11-93 (2166218)"
"Dilana Cake OÜ (16135558)",16135558,2021-01-08,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 36-73 (2141854)"
"Dilines Osaühing (11368022)",11368022,2007-03-27,EE101134613,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 11-160 (2166203)"
"DimVolt OÜ (14696809)",14696809,2019-04-03,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 64-122 (2294423)"
"Dimatveev OÜ (14894892)",14894892,2020-01-23,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 38b (2431954)"
"DinMark Trading OÜ (11212840)",11212840,2006-01-26,EE101026307,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 23-3 (2151404)"
"Direct Pluss OÜ (14625005)",14625005,2018-12-12,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 32-5 (2133344)"
"Dmitri Bereževski (12496874)",12496874,2013-07-01,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 83-33 (2131552)"
"Dmitri Kašura (16402829)",16402829,2021-12-28,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 38-30 (2216800)"
"Dmitri Krasavin (14482847)",14482847,2018-05-04,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Raadiku tn 8a/1-89 (2232427)"
"Dmitri Mozolevski (14267284)",14267284,2017-05-26,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 15-39 (2281619)"
"Dmitri Turlov (11582554)",11582554,2009-02-03,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 21-69 (2157369)"
"Dmitri Veod OÜ (16402077)",16402077,2021-12-28,EE102467224,"Harju maakond, Tallinn, Lasnamäe linnaosa, Raadiku tn 8a/3-6 (2333027)"
"Dmitri Veressinin (14981059)",14981059,2020-06-01,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 13-87 (2167852)"
"DogGroom OÜ (16356578)",16356578,2021-11-03,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 17-105 (2246095)"
"Doing Railway OÜ (14197325)",14197325,2017-02-02,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Raadiku tn 13-80 (2150402)"
"Dolce Aurinko OÜ (12713567)",12713567,2014-09-02,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 34-111 (2175180)"
"DomTile OÜ (12538986)",12538986,2013-09-18,EE101739241,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 8-63 (2128784)"
"Domani Kids OÜ (12692753)",12692753,2014-07-21,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 13-69 (2293145)"
"Doneport Eesti OÜ (12217153)",12217153,2012-01-11,EE102180792,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 85-62 (2164139)"
"Doris Jaško (12107393)",12107393,2011-05-16,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 34-46 (2164449)"
"Dormax Eesti OÜ (12709063)",12709063,2014-08-26,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mustakivi tee 3a (2283358)"
"Dreams Cake OÜ (14546174)",14546174,2018-08-15,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 11-22 (2293166)"
"Drive way OÜ (12227757)",12227757,2012-01-30,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 49-148 (2296835)"
"Drivealpha OÜ (16462808)",16462808,2022-03-17,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 17-7 (2171652)"
"Dry Cleaning OÜ (16347042)",16347042,2021-10-21,EE102426676,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 13-112 (2237315)"
"Duonet OÜ (16355188)",16355188,2021-11-01,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Raadiku tn 1-34 (2140587)"
"Dysmas Ehitus OÜ (11505105)",11505105,2008-05-15,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 2-15 (2155339)"
"DÜRÜM OÜ (14820579)",14820579,2019-10-07,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 49-149 (2296837)"
"E-ISO OÜ (16535677)",16535677,2022-07-14,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 32-51 (2166280)"
"E-Promo Group OÜ (12440477)",12440477,2013-03-18,EE101620842,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 25-33 (2159019)"
"E-lite Group OÜ (14406237)",14406237,2018-01-11,EE102043664,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 2-60 (2155348)"
"E-vip Grupp OÜ (14984313)",14984313,2020-06-04,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 37-64 (2165343)"
"E.M.Remar OÜ (14377323)",14377323,2017-11-24,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 31 (2118567)"
"EASTHETICS GANG OÜ (14687348)",14687348,2019-03-22,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 17-98 (2172139)"
"EAT&GO OÜ (14255689)",14255689,2017-05-08,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 48-709 (3449934)"
"ECOM Trading OÜ (14854556)",14854556,2019-11-25,EE102255533,"Harju maakond, Tallinn, Lasnamäe linnaosa, Osmussaare tn 20 (3619452)"
"ECom Managers OÜ (16026220)",16026220,2020-08-10,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 45-3 (2311236)"
"ECuris.AI OÜ (14937288)",14937288,2020-03-16,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 6-97 (2315428)"
"EDAN OÜ (16329297)",16329297,2021-09-30,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 21-149 (2288147)"
"EDULUX OÜ (11210737)",11210737,2006-01-18,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 38-85 (2164937)"
"EENSALU OÜ (16297479)",16297479,2021-08-23,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Muhu tn 5-224 (2146776)"
"EESTI PAELIIT (80089652)",80089652,1999-04-27,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 25-111 (2229439)"
"EESTI UKRAINA KULTUURISIDEMETE ÜHING KARPAATIA REGIOON UKRAINA (80213023)",80213023,2004-10-28,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 23-56 (2126271)"
"EHITUS SOFFT OÜ (14904604)",14904604,2020-02-04,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Muhu tn 11-82 (2146283)"
"EIM Consulting OÜ (12106436)",12106436,2011-05-13,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 47-8 (2295425)"
"EK 3 Baltic OÜ (11160066)",11160066,2005-08-24,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Muhu tn 5-242 (2239060)"
"EKOMAR HG OÜ (11157495)",11157495,2005-08-15,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 11 (2105540)"
"EKSAR Grupp OÜ (11909162)",11909162,2010-03-16,EE101374075,"Harju maakond, Tallinn, Lasnamäe linnaosa, Osmussaare tn 16 (3619447)"
"ELCADONA OÜ (11926120)",11926120,2010-04-15,EE101375922,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 1 (2124644)"
"ELECTRONAUT OÜ (14891209)",14891209,2020-01-20,EE102225055,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 9-8 (2178021)"
"EMOTUS OÜ (14490858)",14490858,2018-05-18,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 17-48 (2236627)"
"ERIGER EESTI OÜ (14685473)",14685473,2019-03-19,EE102145724,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 13-41 (2310391)"
"ERISE OÜ (14611718)",14611718,2018-11-22,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 42-161 (2312186)"
"ERNI GRUPP OÜ (11082082)",11082082,2004-11-04,EE100933365,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 36-69 (2223535)"
"ERRONA VVP OÜ (12942718)",12942718,2015-11-09,EE101832148,"Harju maakond, Tallinn, Lasnamäe linnaosa, Raadiku tn 8/2-101 (2233335)"
"ESEMBRE OÜ (14253153)",14253153,2017-05-04,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 72-108 (2150322)"
"ESSA Technopark OÜ (12356334)",12356334,2012-10-04,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 34-14 (2180550)"
"ESTeel OÜ (14451404)",14451404,2018-03-19,EE102090510,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 87-5 (2159586)"
"ESettle OÜ (16384764)",16384764,2021-12-08,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 12-47 (2153988)"
"EUROTRADE GLOBAL OÜ (12719417)",12719417,2014-09-12,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 16-33 (2177978)"
"EVENTUS PLUS OÜ (14103608)",14103608,2016-08-26,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Raadiku tn 8/2-52 (2260431)"
"EVL Ehitus OÜ (14243781)",14243781,2017-04-19,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 49-39 (2126538)"
"EXCELLENT CLUB OÜ (12054811)",12054811,2011-02-04,EE101466886,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 18-44 (2157515)"
"EZZ Tervis UÜ (14652404)",14652404,2019-01-30,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Raadiku tn 8b/2-136 (2326718)"
"EasyFilms Europe OÜ (14522943)",14522943,2018-07-10,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Raadiku tn 7-72 (2334828)"
"EasyRent OÜ (16562875)",16562875,2022-08-30,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 79-8 (2132094)"
"Eccles OÜ (14502225)",14502225,2018-06-06,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 38 (2106929)"
"Eco Technology Group OÜ (14015904)",14015904,2016-03-17,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 16-33 (2177978)"
"Ecofriendly OÜ (14537123)",14537123,2018-08-01,EE102140020,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 28 (2258710)"
"Ecowoman OÜ (12143905)",12143905,2011-08-08,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 47-52 (2191406)"
"EdaTaZino UÜ (14647389)",14647389,2019-01-23,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Raadiku tn 8b/2-136 (2326718)"
"Edanco OÜ (16423754)",16423754,2022-01-17,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 22-11 (2239809)"
"Edelweiss Tallinn OÜ (12744036)",12744036,2014-10-29,EE101783378,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 56-44 (2229204)"
"Edem Ilustuudio OÜ (14325772)",14325772,2017-09-05,EE102094600,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 1 (2124644)"
"Eder Consult OÜ (11975822)",11975822,2010-08-06,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 15-174 (2134598)"
"Eduard Kazmertšuk (12719908)",12719908,2014-09-15,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Raadiku tn 3 (2114921)"
"Edufinance OÜ (14349864)",14349864,2017-10-10,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 34-12 (2180549)"
"Edutory OÜ (10162755)",10162755,1996-12-02,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 45-188 (2315396)"
"Eesti Chihuahua Tõuühing (80558213)",80558213,2018-11-29,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 37-42 (2340839)"
"Eesti Kreeka Selts (80321534)",80321534,2011-01-13,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 23-62 (2151209)"
"Eesti Seppade Ühendus (80551317)",80551317,2018-06-07,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Raadiku tn 7-47 (2151244)"
"Eesti Worldloppeti Klubi (80187136)",80187136,2003-04-22,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Raadiku tn 4-41 (2282006)"
"Eesti-Partner OÜ (14602470)",14602470,2018-11-08,EE102241686,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 29-6 (2230428)"
"Effect Koristus OÜ (14265529)",14265529,2017-05-24,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 16-101 (2178325)"
"EgOist Photo UÜ (16305486)",16305486,2021-09-03,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Raadiku tn 8b/1-122 (2282668)"
"Ehitamise & Varaobjektid OÜ (16258870)",16258870,2021-06-28,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 2-51 (2258175)"
"Ehituse Kunst OÜ (14522110)",14522110,2018-07-09,EE102082667,"Harju maakond, Tallinn, Lasnamäe linnaosa, Raadiku tn 8b/3-50 (2296587)"
"Eivaz Mamedov (11909363)",11909363,2010-03-16,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 19-9 (2280773)"
"Ekaterina Sokolovskaya (12397149)",12397149,2012-12-27,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Raadiku tn 8b/2-58 (2232962)"
"Eko Invest Group OÜ (11237113)",11237113,2006-03-20,EE101053419,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 17-97 (2172138)"
"EkspertAlfa OÜ (12892618)",12892618,2015-08-10,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 38-47 (2164931)"
"Ekspertmeedia OÜ (16007636)",16007636,2020-07-13,EE102271711,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 42a-12 (2544760)"
"El bra EST OÜ (12000643)",12000643,2010-10-01,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 36-24 (2335783)"
"ElCraft OÜ (12938444)",12938444,2015-10-30,EE102058691,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 34-42 (2180789)"
"Elamuühistu K. Kärberi tn 17 19 21 (80086317)",80086317,1999-04-15,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 19-59 (2178789)"
"Elcomex Trade Osaühing (10805733)",10805733,2001-09-25,EE100721564,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 17-123 (2171959)"
"Elcont OÜ (12196965)",12196965,2011-11-24,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 15-5 (2302673)"
"EleBorg OÜ (14285816)",14285816,2017-06-30,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 22-24 (2241699)"
"ElectroProfi OÜ (16340896)",16340896,2021-10-13,EE102538276,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 27 (2121483)"
"Elegant Solution OÜ (14324284)",14324284,2017-09-01,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 38-72 (2165989)"
"Elektro Digital OÜ (16535281)",16535281,2022-07-14,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Muhu tn 5-221 (2146775)"
"Elena Bayutina (14425246)",14425246,2018-02-08,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 42-1 (2154242)"
"Elena atelje OÜ (12537691)",12537691,2013-09-17,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Raadiku tn 15-36 (2148000)"
"Elian Trade OÜ (12040944)",12040944,2011-01-12,EE101588780,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 1a (2259648)"
"Elier Group OÜ (11092123)",11092123,2004-12-14,EE100940769,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 2-57 (2287581)"
"Ellen Põld (11860237)",11860237,2010-01-04,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 21-108 (2202766)"
"Elmetech OÜ (12169617)",12169617,2011-09-30,EE101826798,"Harju maakond, Tallinn, Lasnamäe linnaosa, Raadiku tn 8/1-151 (2233428)"
"Elmurzajeva OÜ (14876954)",14876954,2019-12-30,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 42-32 (2154521)"
"Elsermax OÜ (14641151)",14641151,2019-01-14,EE102132737,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 17-17 (2253484)"
"Eltarus OÜ (12899201)",12899201,2015-08-21,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 8-45 (2161930)"
"Elustiili Klubi (80177758)",80177758,2002-12-18,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 14-6 (2177840)"
"Elvi-Benita Ruus (11733639)",11733639,2009-10-16,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 6-88 (2287781)"
"Elvira Kolomar (16308303)",16308303,2021-09-07,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Raadiku tn 15-58 (2239074)"
"Elw OÜ (16074762)",16074762,2020-10-13,EE102311244,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 30-61 (2292356)"
"EmNeu OÜ (16364313)",16364313,2021-11-12,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 25-73 (2164562)"
"Embroidery Leader OÜ (11552607)",11552607,2008-11-13,EE101265016,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 38-159 (2165080)"
"Ene Uustal (11890244)",11890244,2010-02-09,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 3-23 (2177252)"
"Engecon OÜ (14253101)",14253101,2017-05-04,EE102105599,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 58-47 (2324201)"
"Enigo OÜ (14984164)",14984164,2020-06-04,EE102268342,"Harju maakond, Tallinn, Lasnamäe linnaosa, Raadiku tn 3-20 (2279698)"
"Ensembleshops OÜ (14103672)",14103672,2016-08-29,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 10-19 (2349585)"
"Enso Chefs OÜ (14666062)",14666062,2019-02-20,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 8-16 (2255425)"
"Equipment Consult OÜ (12069474)",12069474,2011-03-07,EE101527958,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 54-13 (2299637)"
"Erene Group OÜ (16282167)",16282167,2021-08-02,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 9-69 (2178852)"
"Erki Sikka (16532727)",16532727,2022-07-11,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 49-10 (2126784)"
"Erniehitus OÜ (14466995)",14466995,2018-04-10,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 36-69 (2223535)"
"Erutangis OÜ (14469108)",14469108,2018-04-12,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 8-1 (2128662)"
"Eskol RMP OÜ (16511234)",16511234,2022-06-01,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 17-71 (2291000)"
"Esnolita OÜ (12723471)",12723471,2014-09-22,EE102111622,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 38-138 (2165833)"
"Esra OÜ (12694663)",12694663,2014-07-24,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 11 (2105540)"
"EstIt OÜ (12454672)",12454672,2013-04-15,EE101630162,"Harju maakond, Tallinn, Lasnamäe linnaosa, Raadiku tn 3-12 (2238784)"
"Estar A&S Disain OÜ (14521435)",14521435,2018-07-06,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 26-65 (2229378)"
"Estar Mööbel OÜ (12726009)",12726009,2014-09-25,EE102090141,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 26-65 (2229378)"
"Estet Com OÜ (12649510)",12649510,2014-04-22,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 38-47 (2164931)"
"Esthenics Spordiklubi MTÜ (80588042)",80588042,2020-11-09,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Raadiku tn 4-52 (2130067)"
"Estibel TÜ (12087963)",12087963,2011-04-08,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 54-13 (2299637)"
"Estland Sports OÜ (14724492)",14724492,2019-05-16,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 87-9 (2159909)"
"Estonian Simple Decision Consulting Group TÜ (12110627)",12110627,2011-05-23,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 4-111 (2179080)"
"Estonianweb OÜ (11489278)",11489278,2008-04-07,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 68-33 (2288368)"
"Estren Consult OÜ (14410575)",14410575,2018-01-18,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 36-15 (2335779)"
"EternityBlast OÜ (16480232)",16480232,2022-04-13,EE102490822,"Harju maakond, Tallinn, Lasnamäe linnaosa, Muhu tn 5-186 (2247325)"
"Euro Welder OÜ (14589389)",14589389,2018-10-18,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 44 (2106139)"
"Eurolift OÜ (11551996)",11551996,2008-11-10,EE101328623,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 34-53 (2293839)"
"Europaigaldus Grupp OÜ (16487903)",16487903,2022-04-26,EE102489231,"Harju maakond, Tallinn, Lasnamäe linnaosa, Raadiku tn 2-71 (2319843)"
"Europe Motors OÜ (16558980)",16558980,2022-08-24,EE102527203,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 38-71 (2216819)"
"European Packaging Technologies OÜ (14005260)",14005260,2016-03-01,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 16-33 (2177978)"
"Europejobs24 OÜ (14513944)",14513944,2018-06-26,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 34-1 (2277131)"
"Eventline Estonia OÜ (14648466)",14648466,2019-01-24,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 72a (2119298)"
"Everet Partners OÜ (12820205)",12820205,2015-03-23,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 25-74 (2157813)"
"Evernail OÜ (14239101)",14239101,2017-04-11,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 34-202 (2176018)"
"Everwood Trade OÜ (14647969)",14647969,2019-01-24,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 4-40 (2302045)"
"Evolane OÜ (16157133)",16157133,2021-02-09,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 68 (2116702)"
"Evromtrans OÜ (14700936)",14700936,2019-04-09,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 42-34 (2154526)"
"ExceptionalEnglish OÜ (14065486)",14065486,2016-06-13,EE102010095,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 46-46 (2291079)"
"Exe Group OÜ (14260992)",14260992,2017-05-16,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 42a-90 (2544664)"
