,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"OÜ Emma Kaubad (12486775)",12486775,2013-06-07,,"Tartu maakond, Tartu linn, Tartu linn, Leevikese tn 1a-9 (3110822)"
"OÜ FANNY JUUKSUR (10287221)",10287221,1997-09-25,,"Tartu maakond, Tartu linn, Tartu linn, Variku tn 8 (3072070)"
"OÜ FARBURG (10766358)",10766358,2001-05-14,EE100698668,"Tartu maakond, Tartu linn, Tartu linn, Sinika tn 15-6 (3090565)"
"OÜ FATMARY (11264647)",11264647,2006-07-28,EE101088882,"Tartu maakond, Tartu linn, Tartu linn, Kopli tn 22 (3082602)"
"OÜ FATRUM (11006810)",11006810,2004-03-25,,"Tartu maakond, Tartu linn, Tartu linn, Timuti tn 9-3 (3072774)"
"OÜ FUSCUS (12804554)",12804554,2015-02-23,,"Tartu maakond, Tartu linn, Tartu linn, Sinika tn 4-18 (3060972)"
"OÜ Falkoonia (10323980)",10323980,1997-12-17,,"Tartu maakond, Tartu linn, Tartu linn, Kopli tn 36 (3070352)"
"OÜ Freestyle (10697516)",10697516,2000-12-06,EE100707164,"Tartu maakond, Tartu linn, Tartu linn, Kesa tn 31 (3102042)"
"OÜ GAIAXXI (11264127)",11264127,2006-07-20,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 85 (3090346)"
"OÜ GROLTES (10513539)",10513539,1998-12-23,EE100504309,"Tartu maakond, Tartu linn, Tartu linn, Tammelehe tn 13 (3058021)"
"OÜ Gretchen Kodumajutus (11075461)",11075461,2004-11-19,EE101103165,"Tartu maakond, Tartu linn, Tartu linn, Tamme põik 7a (3071331)"
"OÜ Halo Kirjastus (10943642)",10943642,2003-06-09,,"Tartu maakond, Tartu linn, Tartu linn, Sinika tn 15-5 (3090575)"
"OÜ Helivihk (16553296)",16553296,2022-08-15,EE102525085,"Tartu maakond, Tartu linn, Tartu linn, Räägu tn 3-9 (3129590)"
"OÜ Hunt ja Hüljes (16407761)",16407761,2021-12-30,,"Tartu maakond, Tartu linn, Tartu linn, Timuti tn 50 (3062776)"
"OÜ IPORO (11005459)",11005459,2004-02-20,EE100917394,"Tartu maakond, Tartu linn, Tartu linn, Tihase tn 12 (3052279)"
"OÜ ITWorks (11169475)",11169475,2005-10-03,,"Tartu maakond, Tartu linn, Tartu linn, Kesa tn 9 (3097205)"
"OÜ Igavere Hakkepuit (14683333)",14683333,2019-03-18,,"Tartu maakond, Tartu linn, Tartu linn, Mesika tn 7 (3060288)"
"OÜ Igavere saekaater (12508353)",12508353,2013-07-22,EE101947512,"Tartu maakond, Tartu linn, Tartu linn, Mesika tn 7 (3060288)"
"OÜ Inglaterra (11539995)",11539995,2008-11-10,EE101331610,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 75 (3048471)"
"OÜ Internetirevolutsioon (11500059)",11500059,2008-08-07,EE101253471,"Tartu maakond, Tartu linn, Tartu linn, Tihase tn 13-1 (3128328)"
"OÜ Investment Grupp (10803645)",10803645,2001-11-19,EE100884964,"Tartu maakond, Tartu linn, Tartu linn, Variku tn 8 (3072070)"
"OÜ Iseela (12580244)",12580244,2013-12-06,,"Tartu maakond, Tartu linn, Tartu linn, Pääsukese tn 11 (3066580)"
"OÜ JAAVIKO TRANS (11932155)",11932155,2010-04-27,,"Tartu maakond, Tartu linn, Tartu linn, Tammenurga tn 4 (3491018)"
"OÜ KAMELIA (10254115)",10254115,1997-08-29,,"Tartu maakond, Tartu linn, Tartu linn, Ülenurme tn 28 (3094553)"
"OÜ KESSE (10253506)",10253506,1997-08-27,EE100040368,"Tartu maakond, Tartu linn, Tartu linn, Timuti tn 46 (3058790)"
"OÜ KISTRA (12918619)",12918619,2015-09-24,EE101823490,"Tartu maakond, Tartu linn, Tartu linn, Linnu tn 2 (3072686)"
"OÜ KONTANGO (10946327)",10946327,2003-09-09,,"Tartu maakond, Tartu linn, Tartu linn, Variku tn 30 (3075857)"
"OÜ Kadaka Kapital (16152700)",16152700,2021-02-02,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 71a (3062244)"
"OÜ Kahar Puu (14754665)",14754665,2019-07-03,EE102170906,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 157 (3075437)"
"OÜ Karpateks (11475568)",11475568,2008-02-07,EE101295565,"Tartu maakond, Tartu linn, Tartu linn, Heki tn 8 (3088134)"
"OÜ Karuott (14792524)",14792524,2019-08-29,EE102419968,"Tartu maakond, Tartu linn, Tartu linn, Variku tn 12 (3051382)"
"OÜ Katusepood (11654420)",11654420,2009-06-01,EE101299561,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 27 (3074834)"
"OÜ KerCapital (16025663)",16025663,2020-08-10,,"Tartu maakond, Tartu linn, Tartu linn, Timuti tn 15-6 (3096251)"
"OÜ Kerliis (12733653)",12733653,2014-10-10,,"Tartu maakond, Tartu linn, Tartu linn, Kopli tn 29 (3088833)"
"OÜ Kivimägi MH (14283059)",14283059,2017-06-26,,"Tartu maakond, Tartu linn, Tartu linn, Lemmatsi tn 6/4 (3075022)"
"OÜ Kraavimees (12111526)",12111526,2011-05-24,EE101466556,"Tartu maakond, Tartu linn, Tartu linn, Kesa tn 1 (3122277)"
"OÜ Kreek (12320230)",12320230,2012-07-25,,"Tartu maakond, Tartu linn, Tartu linn, Leevikese tn 13 (3064896)"
"OÜ Kriivi (10855375)",10855375,2002-05-20,EE100763276,"Tartu maakond, Tartu linn, Tartu linn, Kraavi tn 4 (3072764)"
"OÜ Kurtz (16500940)",16500940,2022-05-16,,"Tartu maakond, Tartu linn, Tartu linn, Maasika tn 8 (3046233)"
"OÜ LOODE KHS (10882231)",10882231,2002-09-16,,"Tartu maakond, Tartu linn, Tartu linn, Ülenurme tn 2 (3041989)"
"OÜ LUMIRA (14583784)",14583784,2018-10-10,EE102142921,"Tartu maakond, Tartu linn, Tartu linn, Kesa tn 3 (3086800)"
"OÜ Laiakivi arstid (12372439)",12372439,2012-11-02,,"Tartu maakond, Tartu linn, Tartu linn, Pohla tn 10/2 (3046551)"
"OÜ Linnu Invest (16345190)",16345190,2021-10-19,,"Tartu maakond, Tartu linn, Tartu linn, Linnu tn 1 (3117703)"
"OÜ Living Fire (14922909)",14922909,2020-02-27,,"Tartu maakond, Tartu linn, Tartu linn, Sinika tn 4-27 (3060990)"
"OÜ Luminord (12381585)",12381585,2012-11-21,EE101597739,"Tartu maakond, Tartu linn, Tartu linn, Muraka tn 7-1 (3123941)"
"OÜ Lupardtrading (16561924)",16561924,2022-08-29,,"Tartu maakond, Tartu linn, Tartu linn, Linnu tn 3 (3086748)"
"OÜ LuxWorks (14918523)",14918523,2020-02-21,,"Tartu maakond, Tartu linn, Tartu linn, Räägu tn 13 (3045646)"
"OÜ Lõuna-Eesti Kaubavahetus (10564324)",10564324,1999-07-16,EE100546121,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 106c (3060058)"
"OÜ M2XX (14753625)",14753625,2019-07-02,,"Tartu maakond, Tartu linn, Tartu linn, Sinika tn 17 (3058766)"
"OÜ MARDIKIVI (10567771)",10567771,1999-10-07,EE100566208,"Tartu maakond, Tartu linn, Tartu linn, Kesa tn 42 (3098060)"
