,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"DENTA OPTIMUS OÜ (14426122)",14426122,2018-02-09,EE102084924,"Harju maakond, Tallinn, Kristiine linnaosa, Madara tn 25 (2298734)"
"DESIL OÜ (14167488)",14167488,2016-12-12,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 17-31 (2235885)"
"DHKMMM Caeli Investment OÜ (16318572)",16318572,2021-09-16,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Ristiku tn 22/1-7 (3462747)"
"DIGITAALNE ELU OÜ (11455608)",11455608,2007-12-19,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Ristiku tn 17 (2118914)"
"DIGIVATE OÜ (16290632)",16290632,2021-08-12,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 27 (2287231)"
"DMN Invest OÜ (11561492)",11561492,2008-12-30,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 16 (2107287)"
"DREAMEVER OÜ (16533313)",16533313,2022-07-11,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kaera tn 3-8 (2179922)"
"DTS Eesti OÜ (12308111)",12308111,2012-06-29,EE101604033,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Õle tn 10/1-3 (2373570)"
"DWetsmann OÜ (14071877)",14071877,2016-06-29,EE101889748,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Härjapea tn 50 (2305078)"
"DZANINA OÜ (14913661)",14913661,2020-02-17,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Nisu tn 5-8 (2181180)"
"DZS Hooldus OÜ (12296891)",12296891,2012-06-04,EE101545011,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Angerja tn 8-2 (2174595)"
"Dadamora OÜ (12618478)",12618478,2014-02-25,EE101748009,"Harju maakond, Tallinn, Kristiine linnaosa, Paldiski mnt 25/2 (3537322)"
"Dailon OÜ (16046560)",16046560,2020-09-08,EE102287899,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Ristiku tn 50-1 (2345434)"
"Daisy Berg OÜ (12784372)",12784372,2015-01-19,EE101894487,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Paavli tn 5 (2285063)"
"Danske Fur OÜ (12922644)",12922644,2015-10-01,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Nisu tn 28-24 (2149385)"
"Daralis OÜ (14178730)",14178730,2017-01-04,EE102045277,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Ristiku tn 11 (2120162)"
"Dart Invest OÜ (10997141)",10997141,2003-12-29,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Härjapea tn 6/1-5 (2317565)"
"DataInternational Group OÜ (10839264)",10839264,2002-01-23,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 5-90 (2186586)"
"Datalink Baltic OÜ (11154545)",11154545,2005-08-01,EE101147529,"Harju maakond, Tallinn, Kristiine linnaosa, Tulika tn 4 (2109394)"
"Datanor Media OÜ (14284707)",14284707,2017-06-29,,"Harju maakond, Tallinn, Kristiine linnaosa, Paldiski mnt 29 (2298973)"
"Datša OÜ (14866482)",14866482,2019-12-11,,"Harju maakond, Tallinn, Kristiine linnaosa, Paldiski mnt 51-1 (2208225)"
"De Rien OÜ (14645769)",14645769,2019-01-21,EE102129591,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Paavli tn 5a/3 (3452380)"
"De la Mancha Culture OÜ (14156208)",14156208,2016-11-22,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Auna tn 4-5 (2171957)"
"Dear Home OÜ (14329614)",14329614,2017-09-11,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tehnika tn 51-4 (2169664)"
"Decorami OÜ (16438129)",16438129,2022-02-08,EE102503078,"Harju maakond, Tallinn, Kristiine linnaosa, Madara tn 14 (2250506)"
"DeltaCom Group OÜ (11398247)",11398247,2007-06-19,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Nisu tn 2 (2109592)"
"DeltaPlus Baltic OÜ (12229148)",12229148,2012-02-01,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Erika tn 8-6 (2351010)"
"Deminex Invest OÜ (12407965)",12407965,2013-01-20,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 27d-24 (2429230)"
"Demoit Grupp OÜ (16327737)",16327737,2021-09-28,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 18 (2313477)"
"Deni Service OÜ (12926914)",12926914,2015-10-08,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 35 (2313507)"
"Denlar Group Osaühing (12127237)",12127237,2011-06-30,EE101984630,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 25a-402 (3484629)"
"Denlar Invest Osaühing (14009298)",14009298,2016-03-08,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Ristiku tn 17-3 (2162789)"
"Derma CT OÜ (12471710)",12471710,2013-05-10,EE101636001,"Harju maakond, Tallinn, Kesklinna linnaosa, Tehnika tn 37-5 (2265391)"
"Designwise OÜ (16408766)",16408766,2021-12-31,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Heina tn 28 (2286066)"
"Desta OÜ (12415083)",12415083,2013-02-01,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 17-61 (2235886)"
"Detailing Company OÜ (14718698)",14718698,2019-05-07,EE102158326,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Roo tn 4 (2121753)"
"Deus OÜ (12806777)",12806777,2015-02-27,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 25 (2120161)"
"Devently OÜ (14880520)",14880520,2020-01-06,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Auna tn 4a-3 (2172453)"
"Devexpert OÜ (14381336)",14381336,2017-11-30,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Mulla tn 4-15 (2159800)"
"Devos Group OÜ (12635844)",12635844,2014-03-27,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Vabriku tn 59 (2287174)"
"Dexton Metall OÜ (14224565)",14224565,2017-03-20,EE102006261,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 17-89 (2286162)"
"Diar OÜ (16510232)",16510232,2022-05-31,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 27 (2287231)"
"Dibaldi Disain OÜ (14553398)",14553398,2018-08-28,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Roo tn 40 (2107245)"
"DigeeTrips OÜ (14325757)",14325757,2017-09-04,EE102006012,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kaera tn 7-10 (2539107)"
"Digi Mood OÜ (14779033)",14779033,2019-08-09,,"Harju maakond, Tallinn, Kristiine linnaosa, Paldiski mnt 29 (2298973)"
"DigiCity Osaühing (12029285)",12029285,2010-12-14,EE102005097,"Harju maakond, Tallinn, Kristiine linnaosa, Paldiski mnt 29 (2298973)"
"DigiConverse OÜ (16332784)",16332784,2021-10-04,EE102420724,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Taime tn 36-5 (2246750)"
"DigiMed Arendused OÜ (12904422)",12904422,2015-09-01,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kolde pst 55-4 (2349177)"
"Digifarm OÜ (14634694)",14634694,2019-01-03,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Ristiku tn 50 (2286743)"
"Digifarm Software Solutions OÜ (14656589)",14656589,2019-02-06,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Ristiku tn 50 (2286743)"
