,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Kohtla-Järve linn Outokumpu tn 17 korteriühistu (80229018)",80229018,2006-04-21,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Outokumpu tn 17-76 (2798526)"
"Kohtla-Järve linn Outokumpu tn 19 korteriühistu (80204372)",80204372,2004-07-29,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Outokumpu tn 19-47 (2779076)"
"Kohtla-Järve linn Outokumpu tn 23 korteriühistu (80170696)",80170696,2002-08-14,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Outokumpu tn 23-27 (2796880)"
"Kohtla-Järve linn Outokumpu tn 7 korteriühistu (80258115)",80258115,2007-10-08,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Outokumpu tn 7-153 (2760350)"
"Kohtla-Järve linn Pisuhänna tn 5 korteriühistu (80038525)",80038525,1998-06-18,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Pisuhänna tn 5-18 (2779761)"
"Kohtla-Järve linn Pärna tn 42 korteriühistu (80061783)",80061783,1999-01-14,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Pärna tn 42-11 (2798418)"
"Kohtla-Järve linn Põhja allee 13 korteriühistu (80493985)",80493985,2018-01-12,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Põhja allee 13-27 (2771270)"
"Kohtla-Järve linn Põhja allee 15 korteriühistu (80236449)",80236449,2006-07-04,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Põhja allee 15-47 (2763143)"
"Kohtla-Järve linn Põhja allee 19 korteriühistu (80171023)",80171023,2002-09-24,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Põhja allee 19-23 (2751569)"
"Kohtla-Järve linn Põhja allee 5 korteriühistu (80038057)",80038057,1998-05-13,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Põhja allee 5-39 (2745360)"
"Kohtla-Järve linn Ravi tn 13 korteriühistu (80250484)",80250484,2007-06-01,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Ravi tn 13-37 (2769343)"
"Kohtla-Järve linn Ravi tn 13a korteriühistu (80170176)",80170176,2002-06-07,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Ravi tn 13a-37 (2777427)"
"Kohtla-Järve linn Ravi tn 15 korteriühistu (80314215)",80314215,2010-09-01,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Ravi tn 15-2 (2805639)"
"Kohtla-Järve linn Ravi tn 2 korteriühistu (80069879)",80069879,1999-03-01,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Ravi tn 2-5 (2791638)"
"Kohtla-Järve linn Ravi tn 5 korteriühistu (80183182)",80183182,2003-02-17,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Ravi tn 5-2 (2794241)"
"Kohtla-Järve linn Ringi tn 13 korteriühistu (80498250)",80498250,2018-01-12,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Ringi tn 13-4 (2770011)"
"Kohtla-Järve linn Sinivoore tn 15 korteriühistu (80158850)",80158850,2001-12-18,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Outokumpu tn 15-79 (2777146)"
"Kohtla-Järve linn Torujõe tn 1a korteriühistu (80250136)",80250136,2007-04-10,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Torujõe tn 1a-2 (2777274)"
"Kohtla-Järve linn Torujõe tn 4 korteriühistu (80175423)",80175423,2002-11-06,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Torujõe tn 4-1 (2751653)"
"Kohtla-Järve linn Tuuslari tn 16 korteriühistu (80540934)",80540934,2018-01-13,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Tuuslari tn 16-1 (2738982)"
"Kohtla-Järve linn Tuuslari tn 22 korteriühistu (80061903)",80061903,1999-01-20,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Tuuslari tn 22-12 (2761007)"
"Kohtla-Järve linn Tuuslari tn 6a korteriühistu (80274912)",80274912,2008-12-23,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Tuuslari tn 6-1 (2757900)"
"Kohtla-Järve linn Tuuslari tn 8 korteriühistu (80158324)",80158324,2001-11-06,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Tuuslari tn 8-18 (2767505)"
"Kohtla-Järve linn Uus tn 11 korteriühistu (80280597)",80280597,2009-03-18,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Uus tn 11-34 (2756851)"
"Kohtla-Järve linn Uus tn 2a korteriühistu (80301253)",80301253,2010-01-15,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Uus tn 2a-17 (2766013)"
"Kohtla-Järve linn Uus tn 3a korteriühistu (80310192)",80310192,2010-06-07,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Kalevi tn 26-49 (2775361)"
"Kohtla-Järve linn Uus tn 5 korteriühistu (80245900)",80245900,2007-03-07,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Uus tn 5-20 (2757537)"
"Kohtla-Järve linn Uus tn 7a korteriühistu (80218983)",80218983,2005-10-03,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Uus tn 7a-7 (2765588)"
"Kohtla-Järve linn Uus tn 9 korteriühistu (80265215)",80265215,2008-04-09,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Uus tn 9-35 (2795634)"
"Kohtla-Järve linn Vahtra tn 10 korteriühistu (80433428)",80433428,2017-12-29,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Vahtra tn 10 (2760151)"
"Kohtla-Järve linn Vahtra tn 17 korteriühistu (80433457)",80433457,2017-12-29,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Vahtra tn 17-1 (2768915)"
"Kohtla-Järve linn Vahtra tn 18a korteriühistu (80180128)",80180128,2002-12-23,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Vahtra tn 18a-37 (2794101)"
"Kohtla-Järve linna keemikute ühing Kivilill (80258698)",80258698,2008-01-23,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Sinivoore tn 7-62 (2750231)"
"Komkare OÜ (12112187)",12112187,2011-05-26,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Kalevi tn 26-49 (2775361)"
"Komkare Pluss OÜ (12135410)",12135410,2011-07-19,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Kalevi tn 26-49 (2775361)"
"Korvpalliklubi Hito (80076158)",80076158,1999-03-08,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Järveküla tee 64 (2750128)"
"Kotlerenko Stepanida (11720648)",11720648,2009-10-22,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Outokumpu tn 19-197 (2779226)"
"Krissan OÜ (16359878)",16359878,2021-11-08,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, L. Koidula tn 8-6 (2784051)"
"Kristiina Uustal (11618329)",11618329,2009-04-02,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Vahtra tn 18a-61 (2794125)"
"Kristina Kašmar (16335104)",16335104,2021-10-07,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Olevi tn 27-68 (2750725)"
"Kristurmi OÜ (12891990)",12891990,2015-08-10,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Olevi tn 32-27 (2803575)"
"Kroserg OÜ (16160361)",16160361,2021-02-12,EE102340561,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Kalevi tn 36-29 (2745778)"
"Ksenia Pavlova (16470067)",16470067,2022-03-29,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Keskallee 27-12 (2757516)"
"Kunstikeskus Suzuri (80577825)",80577825,2020-02-26,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Outokumpu tn 17-40 (2798491)"
"L.U.T Transport OÜ (14543454)",14543454,2018-08-13,EE102188286,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Metsapargi tn 14-22 (2803905)"
"LILLEKORV OÜ (12930684)",12930684,2015-10-15,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Järveküla tee 77-11 (2790139)"
"LKW Welt OÜ (12302841)",12302841,2012-06-18,EE101550514,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Olevi tn 30-63 (2775963)"
"LKart OÜ (14344364)",14344364,2017-10-03,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Outokumpu tn 17-26 (2798477)"
"Lainov OÜ (16075164)",16075164,2020-10-13,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Olevi tn 22 (2738990)"
"Landbild OÜ (14554914)",14554914,2018-08-30,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Katse tn 5-37 (2743153)"
