,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"720 KRAADI OÜ (12474525)",12474525,2013-05-16,EE101710765,"Võru maakond, Võru linn, F. R. Kreutzwaldi tn 15-7 (3254606)"
"ABITORU OÜ (12070158)",12070158,2011-03-08,EE101433673,"Võru maakond, Võru linn, Lembitu tn 2 (3288477)"
"AMC Cooking OÜ (14471393)",14471393,2018-04-17,EE102250392,"Võru maakond, Võru linn, Jüri tn 13 (3279459)"
"AOL invest OÜ (16345282)",16345282,2021-10-19,,"Võru maakond, Võru linn, Savi tn 9a (3253379)"
"Aare Rätsepp metsawärk (11856327)",11856327,2010-01-06,,"Võru maakond, Võru linn, Vee tn 11 (3262960)"
"Agrok OÜ (12851588)",12851588,2015-05-18,EE101880789,"Võru maakond, Võru linn, Kivi tn 10-53 (3243757)"
"Aiandusühistu Kose Kevad (80068118)",80068118,1999-01-22,,"Võru maakond, Võru linn, F. R. Kreutzwaldi tn 26-53 (3280285)"
"Ain Munski (14470117)",14470117,2018-04-16,,"Võru maakond, Võru linn, F. R. Kreutzwaldi tn 26-14 (3280246)"
"Ain Teppo (12900996)",12900996,2015-08-25,,"Võru maakond, Võru linn, Tartu tn 30-3 (3271358)"
"Ainus Ehitus OÜ (16165312)",16165312,2021-02-19,EE102405422,"Võru maakond, Võru linn, Tallinna mnt 6 (3226788)"
"Aivo Sool (14634398)",14634398,2019-01-03,,"Võru maakond, Võru linn, Eterniidi tn 2 (3266618)"
"Aleksandra Blumova (10600801)",10600801,1999-10-28,,"Võru maakond, Võru linn, Kalevipoja tn 3-7 (3223584)"
"Allan Liblik (11737146)",11737146,2009-10-13,,"Võru maakond, Võru linn, Tallinna mnt 26a (3239359)"
"Aluweld OÜ (11856431)",11856431,2010-01-06,EE101341040,"Võru maakond, Võru linn, Tartu tn 45-14 (3261746)"
"Amplus Group OÜ (11230915)",11230915,2006-03-27,EE101042459,"Võru maakond, Võru linn, Lubja tn 9 (3271381)"
"Andrus Ehitus OÜ (11499095)",11499095,2008-07-09,EE101246585,"Võru maakond, Võru linn, Tartu tn 40-24 (3295905)"
"Andruse Puukoda OÜ (11316775)",11316775,2006-11-16,EE101123682,"Võru maakond, Võru linn, F. R. Kreutzwaldi tn 30-21 (3264700)"
"Aniik OÜ (14064200)",14064200,2016-06-09,,"Võru maakond, Võru linn, Kivi tn 9-6 (3291326)"
"Anne Räim (14908571)",14908571,2020-02-10,,"Võru maakond, Võru linn, Tartu tn 31-6 (3287141)"
"Annelie Lumi (11653188)",11653188,2009-05-18,,"Võru maakond, Võru linn, Kivi tn 16-20 (3261415)"
"Anu Treiali Juuksuriäri (10080649)",10080649,1996-08-22,,"Võru maakond, Võru linn, F. R. Kreutzwaldi tn 22 (3265435)"
"Arabella OÜ (12096560)",12096560,2011-04-26,,"Võru maakond, Võru linn, Silikaadi tn 2-5 (3257984)"
"Arami OÜ (16509504)",16509504,2022-05-30,,"Võru maakond, Võru linn, L. Koidula tn 16 (3245795)"
"Ariadnee ilu ja massaažiteenused OÜ (12343946)",12343946,2012-09-11,,"Võru maakond, Võru linn, Tartu tn 23 (3261797)"
"Arija Rimbeniece (11737034)",11737034,2009-10-13,,"Võru maakond, Võru linn, Roosi tn 20 (3230375)"
"Arved Breidaks (11976900)",11976900,2010-08-10,,"Võru maakond, Võru linn, Heina tn 10 (3270223)"
"Astrid Invest OÜ (16123101)",16123101,2020-12-17,,"Võru maakond, Võru linn, Karja tn 28 (3283857)"
"Balloons OÜ (14716245)",14716245,2019-05-03,EE102157055,"Võru maakond, Võru linn, Karja tn 6a (3222140)"
"Barenta Nordic OÜ (14141230)",14141230,2016-10-27,,"Võru maakond, Võru linn, Lembitu tn 4-15 (3292035)"
"Baru Limited OÜ (12988287)",12988287,2016-02-02,,"Võru maakond, Võru linn, Silikaadi tn 2-5 (3257984)"
"Baru UÜ (12987566)",12987566,2016-02-01,,"Võru maakond, Võru linn, Silikaadi tn 2-5 (3257984)"
"Beauty Cosmetics OÜ (12720426)",12720426,2014-09-15,EE102193093,"Võru maakond, Võru linn, L. Koidula tn 24-3 (3246868)"
"Bextor OÜ (14115327)",14115327,2016-09-16,,"Võru maakond, Võru linn, Lembitu tn 2 (3288477)"
"Beyond Creation OÜ (14711615)",14711615,2019-04-25,,"Võru maakond, Võru linn, Silikaadi tn 2-3 (3257982)"
"Blockhaus4you OÜ (11632950)",11632950,2009-04-15,EE101304210,"Võru maakond, Võru linn, Lembitu tn 2a (3257416)"
"Brixen OÜ (16135564)",16135564,2021-01-08,EE102329469,"Võru maakond, Võru linn, Heina põik 3 (3222013)"
"Builcon OÜ (11318937)",11318937,2006-12-15,EE101162876,"Võru maakond, Võru linn, Pae tn 8 (3223333)"
"BuildTeam OÜ (14402883)",14402883,2018-01-08,,"Võru maakond, Võru linn, Lembitu tn 4-31 (3292051)"
"CHARLOT OÜ (10081927)",10081927,1996-08-22,EE100421589,"Võru maakond, Võru linn, Eterniidi tn 3 (3252151)"
"Coinkuud OÜ (16316231)",16316231,2021-09-14,,"Võru maakond, Võru linn, Kivi tn 16-17 (3261412)"
"Colivia OÜ (12000815)",12000815,2010-10-01,EE101407531,"Võru maakond, Võru linn, Vabaduse tn 10 (3262257)"
"Custom Ace OÜ (14119319)",14119319,2016-09-23,,"Võru maakond, Võru linn, Karja tn 26a (3262988)"
"DGN MARKETING OÜ (12154642)",12154642,2011-08-31,EE101728168,"Võru maakond, Võru linn, Lembitu tn 1 (3259855)"
"DV Invest OÜ (16531857)",16531857,2022-07-07,EE102512784,"Võru maakond, Võru linn, Tartu tn 21-6 (3238498)"
"Daile Kangru (12559965)",12559965,2013-10-28,,"Võru maakond, Võru linn, Lembitu tn 2a (3257416)"
"Dataliner OÜ (11037609)",11037609,2004-05-19,EE100907359,"Võru maakond, Võru linn, Vee tn 18 (3253587)"
"Digi360 OÜ (14886197)",14886197,2020-01-13,,"Võru maakond, Võru linn, Karja põik 5 (3252241)"
"Dreamaid OÜ (12331624)",12331624,2012-08-22,,"Võru maakond, Võru linn, Tartu tn 28a-5 (3255188)"
"EE-Kapital OÜ (14114204)",14114204,2016-09-14,,"Võru maakond, Võru linn, F. R. Kreutzwaldi tn 17-18 (3273908)"
"ERAPUU OÜ (10769813)",10769813,2001-08-08,EE100706864,"Võru maakond, Võru linn, Karja tn 33 (3231570)"
