,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Osaühing Diralte (10453085)",10453085,1998-05-21,EE100374128,"Harju maakond, Viimsi vald, Viimsi alevik, Astri tee 4 (273526)"
"Osaühing ELMIRE (10653878)",10653878,2000-03-30,EE100794384,"Harju maakond, Viimsi vald, Miiduranna küla, Ranna tee 13b (1570140)"
"Osaühing ERE Haldus (10893814)",10893814,2002-10-04,EE100869170,"Harju maakond, Viimsi vald, Viimsi alevik, Väike-Sepa tee 2-14 (1775320)"
"Osaühing Eharik (10325588)",10325588,1997-11-14,EE100302501,"Harju maakond, Tallinn, Pirita linnaosa, Viimsi tee 16a (2311168)"
"Osaühing Eldair Grupp (10977227)",10977227,2003-10-10,EE100855760,"Harju maakond, Viimsi vald, Viimsi alevik, Nelgi tee 3-53 (1790353)"
"Osaühing Filmari (10359995)",10359995,1998-01-07,,"Harju maakond, Viimsi vald, Viimsi alevik, Liilia tee 4 (343932)"
"Osaühing Forranto Properties (11355226)",11355226,2007-02-20,EE101162711,"Harju maakond, Viimsi vald, Viimsi alevik, Nelgi tee 3-16 (1790313)"
"Osaühing GIFTI-KUTID (10306450)",10306450,1997-10-27,EE100352166,"Harju maakond, Viimsi vald, Viimsi alevik, Pargi põik 10-3 (1198569)"
"Osaühing HEIKILOO (10403845)",10403845,1998-03-10,EE100450893,"Harju maakond, Viimsi vald, Viimsi alevik, Aiandi tee 4-24 (1162663)"
"Osaühing Hamarte Ekspert (10614507)",10614507,1999-11-29,,"Harju maakond, Tallinn, Pirita linnaosa, Hõbekuuse tee 52 (2112117)"
"Osaühing Helmander (11514475)",11514475,2008-07-03,,"Harju maakond, Viimsi vald, Viimsi alevik, Mooni tee 5-53 (3582210)"
"Osaühing IMPRESSO GRUPP (11270895)",11270895,2006-07-03,,"Harju maakond, Tallinn, Pirita linnaosa, Lääne tee 19 (2112200)"
"Osaühing ITC Kaubahoov (11114936)",11114936,2005-03-02,,"Harju maakond, Tallinn, Pirita linnaosa, Tuule tee 7 (2250533)"
"Osaühing Inspro (10523199)",10523199,1999-01-07,,"Harju maakond, Tallinn, Pirita linnaosa, Vaate tee 8 (2115952)"
"Osaühing J.TOMSON KONSULTATSIOONID (11144050)",11144050,2005-05-30,EE100973037,"Harju maakond, Tallinn, Pirita linnaosa, Viimsi tee 3 (2105893)"
"Osaühing Jussi Grupp (10182321)",10182321,1997-02-04,EE100447440,"Harju maakond, Viimsi vald, Viimsi alevik, Randvere tee 2 (3625436)"
"Osaühing KAREPA (10704156)",10704156,2000-10-11,,"Harju maakond, Viimsi vald, Viimsi alevik, Aiandi tee 4-17 (1162634)"
"Osaühing KEERDTREPP (10377852)",10377852,1998-02-09,EE100262447,"Harju maakond, Viimsi vald, Viimsi alevik, Aiandi tee 21f (441760)"
"Osaühing KIRJASTUS MUUSIKA (10087373)",10087373,1996-09-23,EE100069022,"Harju maakond, Viimsi vald, Viimsi alevik, Astri tee 4 (273526)"
"Osaühing Kinnisvara OM (10048154)",10048154,1996-07-12,,"Harju maakond, Tallinn, Pirita linnaosa, Vana-Merivälja tee 15 (2245032)"
"Osaühing Kodukliima (11158069)",11158069,2005-08-17,EE101082781,"Harju maakond, Viimsi vald, Viimsi alevik, Mooni tee 5-3 (3582160)"
"Osaühing Kristen Grupp (10055189)",10055189,1996-07-02,EE100278059,"Harju maakond, Viimsi vald, Miiduranna küla, Tormi tee 14 (776693)"
"Osaühing Lidvalus (11028987)",11028987,2004-04-23,,"Harju maakond, Viimsi vald, Viimsi alevik, Astri tee 12 (581441)"
"Osaühing Ligniin (10396074)",10396074,1998-03-02,,"Harju maakond, Viimsi vald, Viimsi alevik, Suur-Sepa tee 2-3 (1792593)"
"Osaühing Lindorson (10938339)",10938339,2003-03-27,,"Harju maakond, Tallinn, Pirita linnaosa, Väina tee 12-2 (2243306)"
"Osaühing Logotrade (11070535)",11070535,2004-09-23,EE100946006,"Harju maakond, Viimsi vald, Miiduranna küla, Kalda tee 4 (1223374)"
"Osaühing Luule Reisid (10405749)",10405749,1998-03-10,EE100180244,"Harju maakond, Tallinn, Pirita linnaosa, Lääne tee 26 (2269682)"
"Osaühing MEELIS PROJEKT (10863920)",10863920,2002-05-02,,"Harju maakond, Viimsi vald, Viimsi alevik, Aiandi tee 19b (1898166)"
"Osaühing MNC TRANSPORT (10380311)",10380311,1998-02-12,EE100208951,"Harju maakond, Viimsi vald, Haabneeme alevik, Paadi tee 3 (2450420)"
"Osaühing MUMMUKE (11553676)",11553676,2008-11-18,,"Harju maakond, Viimsi vald, Viimsi alevik, Pargi tee 6-6 (1188124)"
"Osaühing Merila Invest (10265840)",10265840,1997-09-23,EE100327094,"Harju maakond, Tallinn, Pirita linnaosa, Hõbekuuse tee 26 (2112139)"
"Osaühing Nargeten (11258753)",11258753,2006-05-31,,"Harju maakond, Tallinn, Pirita linnaosa, Aia tee 3-3 (2371419)"
"Osaühing OGA VISION (11070707)",11070707,2004-09-24,,"Harju maakond, Viimsi vald, Haabneeme alevik, Randvere tee 9 (325763)"
"Osaühing Pillerkaar (10409799)",10409799,1998-03-16,EE100334760,"Harju maakond, Viimsi vald, Viimsi alevik, Astri tee 2/2 (3440012)"
"Osaühing Plastikakirurg Sellend (11041456)",11041456,2004-06-09,,"Harju maakond, Viimsi vald, Haabneeme alevik, Karulaugu tee 7/1-8 (1884592)"
"Osaühing Presshouse (10489195)",10489195,1998-09-16,EE100452671,"Harju maakond, Viimsi vald, Haabneeme alevik, Paadi tee 3 (2450420)"
"Osaühing Profra (10109956)",10109956,1996-11-12,,"Harju maakond, Viimsi vald, Viimsi alevik, Astri tee 4 (273526)"
"Osaühing R & R KAPITAL (10637566)",10637566,2000-01-19,EE100812046,"Harju maakond, Tallinn, Pirita linnaosa, Võra tee 12 (2119662)"
"Osaühing Raidvil (11412607)",11412607,2007-08-03,,"Harju maakond, Viimsi vald, Viimsi alevik, Mooni tee 5-22 (3582179)"
"Osaühing Relaxor (10715266)",10715266,2000-12-14,EE100667547,"Harju maakond, Tallinn, Pirita linnaosa, Viimsi tee 29 (2106554)"
"Osaühing StarMarine (10466840)",10466840,1998-07-09,EE100505515,"Harju maakond, Viimsi vald, Viimsi alevik, Alpikanni tee 12/2 (3456250)"
"Osaühing Strauss (11164992)",11164992,2005-09-14,,"Harju maakond, Viimsi vald, Viimsi alevik, Videviku tee 3-20 (3579899)"
"Osaühing Sunder Kommerts (10104315)",10104315,1996-10-25,EE100184062,"Harju maakond, Tallinn, Pirita linnaosa, Viimsi tee 14 (2112423)"
"Osaühing TRUVONT (10026093)",10026093,1996-04-16,EE100323661,"Harju maakond, Tallinn, Pirita linnaosa, Hõbekuuse tee 45 (3462489)"
"Osaühing TULEOHUTUSE BÜROO (10864687)",10864687,2002-05-07,EE100758249,"Harju maakond, Viimsi vald, Viimsi alevik, Nelgi tee 1 (381414)"
"Osaühing Teet Ruben & Ko (10238889)",10238889,1997-08-22,EE100245448,"Harju maakond, Tallinn, Pirita linnaosa, Võra tee 35 (2251834)"
"Osaühing Teisto OR (10814548)",10814548,2001-11-19,,"Harju maakond, Viimsi vald, Viimsi alevik, Aiandi tee 2a-2 (1781257)"
"Osaühing Timali (10046693)",10046693,1996-07-22,EE100303144,"Harju maakond, Tallinn, Pirita linnaosa, Tuule tee 19 (2300534)"
"Osaühing Top Systems (10669098)",10669098,2000-04-25,EE100615340,"Harju maakond, Tallinn, Pirita linnaosa, Viimsi tee 39 (2120847)"
"Osaühing Töörisk (11151386)",11151386,2005-07-06,,"Harju maakond, Tallinn, Pirita linnaosa, Hõbekuuse tee 54 (2122719)"
