,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Renovagen OÜ (16298119)",16298119,2021-08-24,,"Harju maakond, Tallinn, Pirita linnaosa, Supluse pst 5-7 (2338553)"
"Rethinking Materials OÜ (16600498)",16600498,2022-10-25,,"Harju maakond, Tallinn, Pirita linnaosa, Metsavahi tee 24a (2111723)"
"Reval IT OÜ (14434400)",14434400,2018-02-22,,"Harju maakond, Tallinn, Pirita linnaosa, Puki tee 2-4 (2342445)"
"Reval Medical Consulting OÜ (10823731)",10823731,2001-12-21,,"Harju maakond, Tallinn, Pirita linnaosa, Merivälja tee 1-91 (3460568)"
"Rial Meat Eesti OÜ (14374773)",14374773,2017-11-21,EE102104503,"Harju maakond, Tallinn, Pirita linnaosa, Merivälja tee 22 (2113208)"
"Roheline Muru OÜ (14892373)",14892373,2020-01-21,,"Harju maakond, Tallinn, Pirita linnaosa, Kosemetsa tn 13-3 (2327444)"
"Ronda OÜ (14430218)",14430218,2018-02-15,,"Harju maakond, Tallinn, Pirita linnaosa, Supluse pst 1 (2118102)"
"Rose Trading OÜ (11140649)",11140649,2005-05-11,EE100971699,"Harju maakond, Tallinn, Pirita linnaosa, Meremehe tee 25 (2271584)"
"Rändtsirkus OÜ (12867891)",12867891,2015-06-19,EE102546666,"Harju maakond, Tallinn, Pirita linnaosa, Merivälja tee 1 (2114847)"
"S-Raamatupidamisteenused OÜ (11546914)",11546914,2008-10-16,EE101260493,"Harju maakond, Tallinn, Pirita linnaosa, Puki tee 9 (2116928)"
"SAINT PAULIA Osaühing (10842585)",10842585,2002-02-11,,"Harju maakond, Tallinn, Pirita linnaosa, Kalmuse tee 17 (2111089)"
"SCANFERRY KONSULTATSIOONID OÜ (14443824)",14443824,2018-03-07,,"Harju maakond, Tallinn, Pirita linnaosa, Merivälja tee 1 (2114847)"
"SCS Estonia OÜ (11972781)",11972781,2010-07-29,EE101408051,"Harju maakond, Tallinn, Pirita linnaosa, Pirita tee 17 (2122827)"
"SEAGULL OÜ (12825674)",12825674,2015-03-30,,"Harju maakond, Tallinn, Pirita linnaosa, Puki tee 1-3 (2432063)"
"SILVIROM OÜ (11117260)",11117260,2005-03-16,EE100959006,"Harju maakond, Tallinn, Pirita linnaosa, Supluse pst 1-130w (3425439)"
"SL Finance Invest OÜ (14052495)",14052495,2016-05-19,,"Harju maakond, Tallinn, Pirita linnaosa, E. Bornhöhe tee 35 (2105362)"
"SLOWCOOKED OÜ (16043371)",16043371,2020-09-03,EE102381216,"Harju maakond, Tallinn, Pirita linnaosa, Kalmuse tee 19 (2259234)"
"SP-Works Baltic OÜ (11010898)",11010898,2004-01-16,EE100878103,"Harju maakond, Tallinn, Pirita linnaosa, Supluse pst 1-221e (3425474)"
"SPCTRM OÜ (12882927)",12882927,2015-07-22,,"Harju maakond, Tallinn, Pirita linnaosa, Supluse pst 1-205e (3425502)"
"SPORDIKLUBI CFC (80172726)",80172726,2002-08-14,EE101509918,"Harju maakond, Tallinn, Pirita linnaosa, Rummu tee 3 (2120751)"
"SV Logistika OÜ (14154534)",14154534,2016-11-18,,"Harju maakond, Tallinn, Pirita linnaosa, Rebasesaba tee 10 (2312040)"
"SVK Investment Agency OÜ (12168733)",12168733,2011-09-28,EE101536570,"Harju maakond, Tallinn, Pirita linnaosa, Supluse pst 1-220e (3425538)"
"SWISS PERFORMANCE YACHTS OÜ (12639546)",12639546,2014-04-03,EE101713458,"Harju maakond, Tallinn, Pirita linnaosa, Pirita tee 17 (2122827)"
"Saare Lux Puhkemaja OÜ (12260344)",12260344,2012-04-03,,"Harju maakond, Tallinn, Pirita linnaosa, Kloostrimetsa tee 13 (2109753)"
"Saltmine OÜ (12733682)",12733682,2014-10-10,EE101760922,"Harju maakond, Tallinn, Pirita linnaosa, Kosemetsa tn 13-6 (2327447)"
"Salu Invest UÜ (12029411)",12029411,2010-12-15,,"Harju maakond, Tallinn, Pirita linnaosa, Merivälja tee 44 (2107663)"
"Sarfo OÜ (11272322)",11272322,2006-07-10,EE101221869,"Harju maakond, Tallinn, Pirita linnaosa, Merivälja tee 1 (2114847)"
"Scalabl OÜ (16109986)",16109986,2020-11-30,,"Harju maakond, Tallinn, Pirita linnaosa, Supluse pst 1 (2118102)"
"Scantimber OÜ (10019213)",10019213,1996-03-29,EE100393714,"Harju maakond, Tallinn, Pirita linnaosa, Kloostrimetsa tee 26 (2269411)"
"Scarenbeke OÜ (16599756)",16599756,2022-10-24,,"Harju maakond, Tallinn, Pirita linnaosa, Metsavahi tee 24a (2111723)"
"Senator Consulting OÜ (11433825)",11433825,2007-10-19,,"Harju maakond, Tallinn, Pirita linnaosa, Merivälja tee 1-129 (3460570)"
"Senses OÜ (14832514)",14832514,2019-10-23,EE102202146,"Harju maakond, Tallinn, Pirita linnaosa, Supluse pst 5-19 (2338464)"
"Serviceauto OÜ (16572327)",16572327,2022-09-13,,"Harju maakond, Tallinn, Pirita linnaosa, Supluse pst 1 (2118102)"
"Sihtasutus Via Mariana (90015442)",90015442,2021-07-16,,"Harju maakond, Tallinn, Pirita linnaosa, Jahimehe tee 18 (2269081)"
"Sihv Consulting OÜ (16078659)",16078659,2020-10-19,,"Harju maakond, Tallinn, Pirita linnaosa, E. Bornhöhe tee 26 (2105501)"
"Siison Group OÜ (12184554)",12184554,2011-10-31,,"Harju maakond, Tallinn, Pirita linnaosa, Supluse pst 1 (2118102)"
"Silvi Laidro (14820534)",14820534,2019-10-07,,"Harju maakond, Tallinn, Pirita linnaosa, E. Bornhöhe tee 32 (2269354)"
"Sinine Siil OÜ (12296773)",12296773,2012-06-04,,"Harju maakond, Tallinn, Pirita linnaosa, Kalmuse tee 13 (2259412)"
"Sky Hydraulics OÜ (12176425)",12176425,2011-10-14,EE101491424,"Harju maakond, Tallinn, Pirita linnaosa, Merivälja tee 1 (2114847)"
"Social Medics OÜ (14262657)",14262657,2017-05-19,,"Harju maakond, Tallinn, Pirita linnaosa, Kloostri tee 8 (2120289)"
"Solarworld OÜ (16520641)",16520641,2022-06-16,,"Harju maakond, Tallinn, Pirita linnaosa, Kloostrimetsa tee 13 (2109753)"
"Soneral Assets OÜ (11716931)",11716931,2009-09-18,EE101336835,"Harju maakond, Tallinn, Pirita linnaosa, Merivälja tee 70-38 (2269402)"
"Sophisticated Bunch OÜ (14800616)",14800616,2019-09-09,,"Harju maakond, Tallinn, Pirita linnaosa, Merivälja tee 16 (2270807)"
"South-West Dental Labor OÜ (11331289)",11331289,2006-12-15,EE101202613,"Harju maakond, Tallinn, Pirita linnaosa, Merivälja tee 24 (2245278)"
"Star Real Estate OÜ (14401091)",14401091,2018-01-04,,"Harju maakond, Tallinn, Pirita linnaosa, Rebasesaba tee 9-1 (2208450)"
"Starmedia Domain Inc. Eesti filiaal (10683425)",10683425,2000-08-01,,"Harju maakond, Tallinn, Pirita linnaosa, Merivälja tee 1-27 (3460569)"
"Stock Software OÜ (14448721)",14448721,2018-03-14,,"Harju maakond, Tallinn, Pirita linnaosa, Merivälja tee 1 (2114847)"
"Studio Draft OÜ (11899825)",11899825,2010-02-25,,"Harju maakond, Tallinn, Pirita linnaosa, Supluse pst 1-211e (3425564)"
"Sudrabsala OÜ (14759846)",14759846,2019-07-10,,"Harju maakond, Tallinn, Pirita linnaosa, Puki tee 4 (2269620)"
"Suneron Energy OÜ (14559426)",14559426,2018-09-05,EE102105900,"Harju maakond, Tallinn, Pirita linnaosa, Pirita tee 17 (2122827)"
"Swedwell OÜ (12297910)",12297910,2012-06-05,,"Harju maakond, Tallinn, Pirita linnaosa, Supluse pst 1-202w (3425597)"
"Södra Metsad OÜ (10944021)",10944021,2003-06-25,EE100852514,"Harju maakond, Tallinn, Pirita linnaosa, Merivälja tee 1 (2114847)"
"TBG Invest OÜ (11094091)",11094091,2004-12-24,EE100976623,"Harju maakond, Tallinn, Pirita linnaosa, Supluse pst 1-201a (3425434)"
"TBS Estonia OÜ (11041522)",11041522,2004-06-10,EE100908015,"Harju maakond, Tallinn, Pirita linnaosa, Supluse pst 5-10 (2338455)"
"TFMB OÜ (14355445)",14355445,2017-10-19,EE102100879,"Harju maakond, Tallinn, Pirita linnaosa, Merivälja tee 1 (2114847)"
"TH Invest OÜ (12021237)",12021237,2010-11-19,,"Harju maakond, Tallinn, Pirita linnaosa, Supluse pst 1 (2118102)"
"TH Valdus OÜ (12901435)",12901435,2015-08-26,EE102165762,"Harju maakond, Tallinn, Pirita linnaosa, Supluse pst 1 (2118102)"
"TL EXCAVATIONS OÜ (14657732)",14657732,2019-02-08,EE102134764,"Harju maakond, Tallinn, Pirita linnaosa, Metsavahi tee 16-5 (2291635)"
"TORREVIR OÜ (11228611)",11228611,2006-03-16,,"Harju maakond, Tallinn, Pirita linnaosa, Raiduri tee 2 (3524740)"
"TRISECTOR OÜ (11636681)",11636681,2009-04-21,EE102439032,"Harju maakond, Tallinn, Pirita linnaosa, Metsavahi tee 24a (2111723)"
"Tallinn Kosemetsa tn 9 // 11 // 13 korteriühistu (80543631)",80543631,2018-01-14,,"Harju maakond, Tallinn, Pirita linnaosa, Kosemetsa tn 11 (2110506)"
"Tallinn Supluse pst 5 korteriühistu (80430217)",80430217,2017-12-14,EE102184387,"Harju maakond, Tallinn, Pirita linnaosa, Supluse pst 5 (2105371)"
"Tallinna Kristlik Elava Vee Kogudus (80202924)",80202924,2004-05-20,,"Harju maakond, Tallinn, Pirita linnaosa, Merivälja tee 1 (2114847)"
"Tallinna Linnuklubi (80176931)",80176931,2002-12-02,,"Harju maakond, Tallinn, Pirita linnaosa, Metsavahi tee 41 (2269626)"
"TamristCapital OÜ (14397515)",14397515,2017-12-28,,"Harju maakond, Tallinn, Pirita linnaosa, Supluse pst 1-206w (3425544)"
"Taskulaod OÜ (14194982)",14194982,2017-01-31,EE101944890,"Harju maakond, Tallinn, Pirita linnaosa, Merivälja tee 1 (2114847)"
"Techcube OÜ (14729644)",14729644,2019-05-24,,"Harju maakond, Tallinn, Pirita linnaosa, E. Bornhöhe tee 13 (2270973)"
"Teletorn OÜ (16271988)",16271988,2021-07-15,,"Harju maakond, Tallinn, Pirita linnaosa, Supluse pst 5-2 (2338465)"
"Tenure OÜ (12836086)",12836086,2015-04-17,EE102136380,"Harju maakond, Tallinn, Pirita linnaosa, Merivälja tee 32 (3610434)"
"The Middle East - Estonia Centre for Development and Cooperation OÜ (12883631)",12883631,2015-07-23,,"Harju maakond, Tallinn, Pirita linnaosa, Supluse pst 1 (2118102)"
"The Negotiating Man OÜ (14438059)",14438059,2018-02-27,,"Harju maakond, Tallinn, Pirita linnaosa, Merivälja tee 16-4 (3598818)"
"Tiit Foto OÜ (12942807)",12942807,2015-11-09,,"Harju maakond, Tallinn, Pirita linnaosa, Supluse pst 7-4 (2269540)"
"Tilki Trading OÜ (16167475)",16167475,2021-02-22,,"Harju maakond, Tallinn, Pirita linnaosa, E. Bornhöhe tee 21 (2105373)"
"Tipper Auto OÜ (11896873)",11896873,2010-02-17,EE101349589,"Harju maakond, Tallinn, Pirita linnaosa, Jõekalda tn 17 (2300068)"
"Toidukunsti Stuudio OÜ (16519394)",16519394,2022-06-14,EE102505966,"Harju maakond, Tallinn, Pirita linnaosa, Ussilaka tee 14-2 (2294788)"
"Toidulett OÜ (11109898)",11109898,2005-02-08,,"Harju maakond, Tallinn, Pirita linnaosa, Kalmuse tee 15 (2116357)"
"Toom-Rüütli Holding OÜ (14798912)",14798912,2019-09-06,EE102200656,"Harju maakond, Tallinn, Pirita linnaosa, Kloostrimetsa tee 26 (2269411)"
"Torukiirabi24 OÜ (16242662)",16242662,2021-05-31,EE102546695,"Harju maakond, Tallinn, Pirita linnaosa, Supluse pst 1-402e (3425517)"
"Treehouse OÜ (12163233)",12163233,2011-09-19,EE101481052,"Harju maakond, Tallinn, Pirita linnaosa, Rebasesaba tee 12-2 (2297574)"
"Trendbaum OÜ (12434034)",12434034,2013-03-06,,"Harju maakond, Tallinn, Pirita linnaosa, Supluse pst 1-506d (3425438)"
"Triangle Invest OÜ (14454733)",14454733,2018-03-22,EE102059344,"Harju maakond, Tallinn, Pirita linnaosa, Kalmuse tee 19 (2259234)"
"Triin Soontak (12681554)",12681554,2014-07-01,,"Harju maakond, Tallinn, Pirita linnaosa, Merivälja tee 70-26 (2269400)"
"Tulundusühistu Pirit (10448078)",10448078,1998-05-05,EE100065822,"Harju maakond, Tallinn, Pirita linnaosa, Rummu tee 3c (2111620)"
"Turundajad OÜ (16482828)",16482828,2022-04-18,,"Harju maakond, Tallinn, Pirita linnaosa, Merivälja tee 1 (2114847)"
"Tuukri Holding OÜ (14354204)",14354204,2017-10-18,EE102015993,"Harju maakond, Tallinn, Pirita linnaosa, Kloostrimetsa tee 26 (2269411)"
"Tähekeste OÜ (11419860)",11419860,2007-09-06,,"Harju maakond, Tallinn, Pirita linnaosa, Merivälja tee 36-1 (2135964)"
"Türisalu Invest OÜ (12874230)",12874230,2015-07-03,,"Harju maakond, Tallinn, Pirita linnaosa, Supluse pst 1-506d (3425438)"
"UK Holding OÜ (14253130)",14253130,2017-05-04,,"Harju maakond, Tallinn, Pirita linnaosa, Kosemetsa tn 9-4 (2327476)"
"UUS MAA Pirita Büroo OÜ (11337062)",11337062,2007-01-05,EE101214753,"Harju maakond, Tallinn, Pirita linnaosa, Merivälja tee 1 (2114847)"
"United Sailing OÜ (14073959)",14073959,2016-07-02,,"Harju maakond, Tallinn, Pirita linnaosa, Pirita tee 17 (2122827)"
"Universal Import & Export OÜ (16363615)",16363615,2021-11-11,,"Harju maakond, Tallinn, Pirita linnaosa, Pirita tee 17 (2122827)"
"Uued Kebabipoed OÜ (16389744)",16389744,2021-12-14,EE102446261,"Harju maakond, Tallinn, Pirita linnaosa, Supluse pst 1 (2118102)"
"VM Innovatsiooni Grupp OÜ (11709629)",11709629,2009-08-27,,"Harju maakond, Tallinn, Pirita linnaosa, Merivälja tee 1-240 (3460572)"
"VMproff OÜ (14160316)",14160316,2016-11-29,,"Harju maakond, Tallinn, Pirita linnaosa, Supluse pst 1-307w (3425546)"
"VNK Logistika OÜ (16299159)",16299159,2021-08-25,EE102404300,"Harju maakond, Tallinn, Pirita linnaosa, Supluse pst 1-300w (3425494)"
"VNK TRADING OÜ (11200096)",11200096,2005-12-19,,"Harju maakond, Tallinn, Pirita linnaosa, Supluse pst 1-300w (3425494)"
"VP Projekt OÜ (11359365)",11359365,2007-03-07,EE101126346,"Harju maakond, Tallinn, Pirita linnaosa, Merivälja tee 1 (2114847)"
"VV Crew OÜ (12589676)",12589676,2013-12-27,,"Harju maakond, Tallinn, Pirita linnaosa, Kloostri tee 8 (2120289)"
"ValueSource OÜ (14190145)",14190145,2017-01-23,,"Harju maakond, Tallinn, Pirita linnaosa, Merivälja tee 1 (2114847)"
"Vancouver OÜ (14349574)",14349574,2017-10-10,,"Harju maakond, Tallinn, Pirita linnaosa, Kloostrimetsa tee 8 (2104838)"
"Vaur OÜ (12081624)",12081624,2011-03-29,EE101438681,"Harju maakond, Tallinn, Pirita linnaosa, Meremehe tee 12 (2108123)"
"Vello Paulman (10755604)",10755604,2001-04-25,,"Harju maakond, Tallinn, Pirita linnaosa, E. Bornhöhe tee 4 (2252467)"
"Vensan Grupp OÜ (11519952)",11519952,2008-07-30,EE101254454,"Harju maakond, Tallinn, Pirita linnaosa, Merivälja tee 60 (2270087)"
"Versus Holding OÜ (10807318)",10807318,2001-10-03,EE100721674,"Harju maakond, Tallinn, Pirita linnaosa, Metsavahi tee 39 (2269496)"
"Verto OÜ (12703391)",12703391,2014-08-12,,"Harju maakond, Tallinn, Pirita linnaosa, Kalamehe tee 2 (2109285)"
"Vest Õigusabi OÜ (11969425)",11969425,2010-07-22,,"Harju maakond, Tallinn, Pirita linnaosa, Raiduri tee 2 (3524740)"
"ViaDomus OÜ (11055837)",11055837,2004-07-16,,"Harju maakond, Tallinn, Pirita linnaosa, Supluse pst 7-17 (2269538)"
"Viardo OÜ (12988152)",12988152,2016-02-02,EE102015757,"Harju maakond, Tallinn, Pirita linnaosa, Merivälja tee 1 (2114847)"
"Viastark OÜ (16104233)",16104233,2020-11-23,EE102327238,"Harju maakond, Tallinn, Pirita linnaosa, Supluse pst 6-2 (3402276)"
"Viridis OÜ (11949859)",11949859,2010-06-02,,"Harju maakond, Tallinn, Pirita linnaosa, Kuusenõmme tee 6 (2300010)"
"Vivakom Inkasso OÜ (11508718)",11508718,2008-06-03,,"Harju maakond, Tallinn, Pirita linnaosa, Merivälja tee 1-240 (3460572)"
"Vivin OÜ (16027353)",16027353,2020-08-11,,"Harju maakond, Tallinn, Pirita linnaosa, Supluse pst 5-19 (2338464)"
"Vortex European Trading OÜ (12833219)",12833219,2015-04-13,EE101835051,"Harju maakond, Tallinn, Pirita linnaosa, Rebasesaba tee 4-2 (2243589)"
"Wallex Designs OÜ (12051578)",12051578,2011-01-31,EE101425885,"Harju maakond, Tallinn, Pirita linnaosa, Rebasesaba tee 7-2 (2198971)"
"Watches&More OÜ (14143424)",14143424,2016-10-31,EE102486687,"Harju maakond, Tallinn, Pirita linnaosa, Kloostrimetsa tee 13 (2109753)"
"Waterbird Advisors OÜ (11746576)",11746576,2009-11-03,EE101328982,"Harju maakond, Tallinn, Pirita linnaosa, Kloostri tee 12 (2233312)"
"Waterbird OÜ (11278170)",11278170,2006-08-04,EE101076632,"Harju maakond, Tallinn, Pirita linnaosa, Kloostri tee 12 (2233312)"
"Windzone OÜ (16121042)",16121042,2020-12-14,,"Harju maakond, Tallinn, Pirita linnaosa, Kalmuse tee 19 (2259234)"
"Winethiswinethat OÜ (16136150)",16136150,2021-01-11,,"Harju maakond, Tallinn, Pirita linnaosa, Kõrkja tee 6 (2125033)"
"Wonderland Marketing OÜ (14553783)",14553783,2018-08-28,,"Harju maakond, Tallinn, Pirita linnaosa, Meremehe tee 9 (2122822)"
"XXL AUTO OÜ (12963005)",12963005,2015-12-14,EE101841676,"Harju maakond, Tallinn, Pirita linnaosa, Jõekalda tn 17 (2300068)"
"Zimmermann Invest OÜ (14457134)",14457134,2018-03-27,,"Harju maakond, Tallinn, Pirita linnaosa, Puki tee 2-2 (2342443)"
"ÜRG Disain OÜ (12796168)",12796168,2015-02-06,,"Harju maakond, Tallinn, Pirita linnaosa, Kloostri tee 8 (2120289)"
"Ühing Kuldvõtmeke (80123774)",80123774,2000-04-06,,"Harju maakond, Tallinn, Pirita linnaosa, Supluse pst 16 (2113258)"
