,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Susi Invest OÜ (14193178)",14193178,2017-01-27,EE101950868,"Harju maakond, Saku vald, Saku alevik, Uus-Saku tn 9-12 (3472323)"
"Synvestment OÜ (14173201)",14173201,2016-12-22,EE101948207,"Harju maakond, Saku vald, Saku alevik, Uus-Saku tn 5-1 (3475768)"
"SÜRPRIIS OÜ (11496990)",11496990,2008-05-15,,"Harju maakond, Saku vald, Saku alevik, Kivilille tn 10 (3476992)"
"T&T Teraapia MTÜ (80401523)",80401523,2016-05-13,,"Harju maakond, Saku vald, Saku alevik, Uus-Saku tn 9-9 (3472320)"
"T1House OÜ (14852586)",14852586,2019-11-20,EE102253807,"Harju maakond, Saku vald, Üksnurme küla, Lume tee 3 (3467541)"
"TH Solutions OÜ (14923197)",14923197,2020-02-27,,"Harju maakond, Saku vald, Üksnurme küla, Tuisu tee 6 (3468641)"
"TK Advisory OÜ (14791889)",14791889,2019-08-29,,"Harju maakond, Saku vald, Saku alevik, Üksnurme tee 4a-1 (3588831)"
"TMA TRADE OÜ (16174972)",16174972,2021-03-03,EE102346442,"Harju maakond, Saku vald, Saku alevik, Kivinuka tn 3-2 (3471358)"
"TOMPART OÜ (10934821)",10934821,2003-03-11,,"Harju maakond, Saku vald, Saku alevik, Kingu tn 8 (3473442)"
"TTJ OÜ (16098403)",16098403,2020-11-16,,"Harju maakond, Saku vald, Saku alevik, Staadioni tn 11e (3466206)"
"TUTO Grupp OÜ (10948088)",10948088,2003-04-28,,"Harju maakond, Saku vald, Üksnurme küla, Lume tee 6 (3467540)"
"Taaskäitluskeskus MTÜ (80411504)",80411504,2017-01-16,,"Harju maakond, Saku vald, Saku alevik, Tehnika tn 5 (3475054)"
"Taelli OÜ (16491477)",16491477,2022-05-02,,"Harju maakond, Saku vald, Saku alevik, Üksnurme tee 4a-6 (3588829)"
"Taeware OÜ (16028740)",16028740,2020-08-13,,"Harju maakond, Saku vald, Saku alevik, Lauliku tn 1-1 (3470352)"
"Taki Transport OÜ (11210315)",11210315,2006-01-16,EE101021315,"Harju maakond, Saku vald, Saku alevik, Aasa tn 4 (3471206)"
"Talutööd OÜ (12210659)",12210659,2011-12-28,EE101663919,"Harju maakond, Saku vald, Saku alevik, Teaduse tn 1 (3469077)"
"Tamister OÜ (12720277)",12720277,2014-09-15,EE101856250,"Harju maakond, Saku vald, Saku alevik, Teaduse tn 3-8 (3465819)"
"Tartel OÜ (14482066)",14482066,2018-05-03,EE102067417,"Harju maakond, Saku vald, Üksnurme küla, Tuisu tee 14 (3471695)"
"Tasakaalus OÜ (14738608)",14738608,2019-06-06,EE102164831,"Harju maakond, Saku vald, Saku alevik, Kingu tn 11 (3467216)"
"Tava Holding OÜ (14854473)",14854473,2019-11-25,,"Harju maakond, Saku vald, Saku alevik, Tiigi tn 5 (3474845)"
"Teaxime OÜ (16444093)",16444093,2022-02-16,,"Harju maakond, Saku vald, Üksnurme küla, Männikäbi tn 3 (3474696)"
"Technoking OÜ (16482225)",16482225,2022-04-18,,"Harju maakond, Saku vald, Kasemetsa küla, Uusmäe põik 6-24 (3489974)"
"Teemantmeister OÜ (12600580)",12600580,2014-01-20,EE101693879,"Harju maakond, Saku vald, Üksnurme küla, Lukussepa tee 19 (3474503)"
"Templating OÜ (16440646)",16440646,2022-02-11,,"Harju maakond, Saku vald, Saku alevik, Tiigi tn 4-13 (3474300)"
"Terafor OÜ (16503447)",16503447,2022-05-18,,"Harju maakond, Saku vald, Kasemetsa küla, Uusmäe põik 6-24 (3489974)"
"Termark Engineering OÜ (12542404)",12542404,2013-09-25,EE101670290,"Harju maakond, Saku vald, Saku alevik, Üksnurme tee 8/3 (3537839)"
"ThesisCapital OÜ (16442361)",16442361,2022-02-14,,"Harju maakond, Saku vald, Üksnurme küla, Üksnurme tee 15 (3468391)"
"Tiina Talve (16355372)",16355372,2021-11-01,,"Harju maakond, Saku vald, Saku alevik, Näituse tn 2-4 (3476451)"
"Tikomaq OÜ (14095240)",14095240,2016-08-11,EE101899275,"Harju maakond, Saku vald, Üksnurme küla, Lume tee 4 (3474042)"
"Time24 OÜ (16546184)",16546184,2022-08-02,EE102520585,"Harju maakond, Saku vald, Saku alevik, Põllu tn 2-53 (3477967)"
"Tivat Consult OÜ (12451883)",12451883,2013-04-10,,"Harju maakond, Saku vald, Saku alevik, Tehnika tn 5 (3475054)"
"Tomson OÜ (12222740)",12222740,2012-01-19,,"Harju maakond, Saku vald, Saku alevik, Teaduse tn 12 (3470614)"
"Tre Bygg OÜ (12033714)",12033714,2010-12-30,EE101454393,"Harju maakond, Saku vald, Saku alevik, Uus-Saku tn 9-12 (3472323)"
"Treenium Consulting OÜ (14037645)",14037645,2016-04-25,EE101872454,"Harju maakond, Saku vald, Saku alevik, Küütsu tn 14 (3473205)"
"Tsmüklon OÜ (16152367)",16152367,2021-02-02,,"Harju maakond, Saku vald, Saku alevik, Põllu tn 1-51 (3478479)"
"Tugi.IO OÜ (16202042)",16202042,2021-04-08,EE102358689,"Harju maakond, Saku vald, Saku alevik, Üksnurme tee 4a-1 (3588831)"
"Tuhat Tutvust OÜ (12841667)",12841667,2015-04-28,EE102355420,"Harju maakond, Saku vald, Saku alevik, Kivisalu tee 12-1 (3538167)"
"Tuisk & Co OÜ (12241269)",12241269,2012-02-29,,"Harju maakond, Saku vald, Üksnurme küla, Lume tee 3 (3467541)"
"Tulekindlus OÜ (14656885)",14656885,2019-02-07,EE102551512,"Harju maakond, Saku vald, Üksnurme küla, Männikäbi tn 8 (3474803)"
"Tuleohutusekspertiisi Büroo osaühing (11401133)",11401133,2007-07-04,,"Harju maakond, Saku vald, Saku alevik, Teaduse tn 17a-5 (3468837)"
"Tulundusühistu Eesti Mahe (10964986)",10964986,2003-09-03,EE100853063,"Harju maakond, Saku vald, Saku alevik, Teaduse tn 1 (3469077)"
"Turvaline Tulevik MTÜ (80303217)",80303217,2010-02-19,,"Harju maakond, Saku vald, Üksnurme küla, Lume tee 2 (3467323)"
"Tähesära OÜ (11446242)",11446242,2007-11-07,EE101191795,"Harju maakond, Saku vald, Kasemetsa küla, Uusmäe põik 4-25 (3476289)"
"Tõnu Akkel (11788853)",11788853,2009-12-01,,"Harju maakond, Saku vald, Saku alevik, Juubelitammede tee 15a-9 (3473289)"
"UÜ Loovkirjak (12955885)",12955885,2015-12-01,,"Harju maakond, Saku vald, Kasemetsa küla, Uusmäe põik 6-20 (3489985)"
"VEHECO OÜ (12695579)",12695579,2014-07-28,EE101732866,"Harju maakond, Saku vald, Saku alevik, Kivisalu tee 2 (3476644)"
"VIA INFRA OÜ (14221153)",14221153,2017-03-14,EE101955986,"Harju maakond, Saku vald, Saku alevik, Üksnurme tee 8 (3466259)"
"VICO OÜ (14915861)",14915861,2020-02-19,EE102233610,"Harju maakond, Saku vald, Saku alevik, Uusmäe tn 8-2 (3468534)"
"Varmet Disain OÜ (16176267)",16176267,2021-03-04,EE102442883,"Harju maakond, Saku vald, Saku alevik, Kivinuka tn 3-1 (3471359)"
"Veevool OÜ (12055182)",12055182,2011-02-07,,"Harju maakond, Saku vald, Saku alevik, Sarapuu tn 3 (3470105)"
