,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Osaühing Tõnu Kivisilla Garaaz (10358122)",10358122,1998-01-12,,"Viljandi maakond, Viljandi linn, Valuoja pst 15b-24 (1210752)"
"Osaühing U Plant (12548654)",12548654,2013-10-07,EE101669272,"Viljandi maakond, Viljandi linn, Künni tn 4a (344793)"
"Osaühing UD Vase (11776778)",11776778,2009-11-23,,"Viljandi maakond, Viljandi linn, Vase tn 1b-4 (1234925)"
"Osaühing UGALA BAAR (10550397)",10550397,1999-04-27,,"Viljandi maakond, Viljandi linn, Vaksali tn 7 (170356)"
"Osaühing VILJANDI TÕSTETÖÖD (11217116)",11217116,2006-03-08,EE101046523,"Viljandi maakond, Viljandi linn, Kalevi tn 8 (324996)"
"Osaühing Viilup (10070289)",10070289,1996-08-07,,"Viljandi maakond, Viljandi linn, Paala tee 14 (155740)"
"Osaühing Viljandi Kapri (10313071)",10313071,1997-11-03,EE100232969,"Viljandi maakond, Viljandi linn, Põhja pst 1a (406490)"
"Osaühing VÄRVIKUUL (11317119)",11317119,2006-11-20,,"Viljandi maakond, Viljandi linn, A. Irve tn 1-27 (1334696)"
"Osaühing Võrtsjärve Kala (10968487)",10968487,2003-10-24,,"Viljandi maakond, Viljandi linn, Toome tn 19-22 (1212839)"
"Osaühing Ülla Lillesalong (11134471)",11134471,2005-09-21,,"Viljandi maakond, Viljandi linn, Tammela tn 5 (523535)"
"OÜ A-Puistevillad (11347712)",11347712,2007-02-07,EE101842688,"Viljandi maakond, Viljandi linn, Vase tn 1a-12 (1234960)"
"OÜ ARSIRU (12493060)",12493060,2013-06-19,EE101676634,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 118 (254046)"
"OÜ ASME (12260947)",12260947,2012-04-04,EE101546418,"Viljandi maakond, Viljandi linn, Vaksali tn 17 (577274)"
"OÜ AVASTA (12452606)",12452606,2013-04-11,,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 39-6 (1201095)"
"OÜ Aia ala (11600677)",11600677,2009-03-03,EE101290214,"Viljandi maakond, Viljandi linn, Raudtee tn 2 (515999)"
"OÜ Aktiva Systems (10838158)",10838158,2002-04-04,,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 49-36 (1203486)"
"OÜ Aldia Investeeringud (11186350)",11186350,2005-12-08,,"Viljandi maakond, Viljandi linn, A. Irve tn 1-3 (1334672)"
"OÜ Alert Audio (14821611)",14821611,2019-10-08,,"Viljandi maakond, Viljandi linn, Lennuki tn 3-24 (1210967)"
"OÜ Amaya (16179538)",16179538,2021-03-09,EE102348424,"Viljandi maakond, Viljandi linn, Valuoja pst 13a-6 (1200666)"
"OÜ Andmehaldus (14148611)",14148611,2016-11-08,EE102011612,"Viljandi maakond, Viljandi linn, Kevade tn 33-11 (1201430)"
"OÜ Arampo (14303968)",14303968,2017-08-01,,"Viljandi maakond, Viljandi linn, Rehe tn 62 (344757)"
"OÜ Autouudised (12125037)",12125037,2011-06-27,EE101578936,"Viljandi maakond, Viljandi linn, Köstri tn 14 (247251)"
"OÜ BONSAL (16059395)",16059395,2020-09-23,,"Viljandi maakond, Viljandi linn, Paala tee 7a-36 (1716551)"
"OÜ Band Service (12437860)",12437860,2013-03-13,,"Viljandi maakond, Viljandi linn, Künni tn 15 (2494896)"
"OÜ Bicallis (12052284)",12052284,2011-01-31,,"Viljandi maakond, Viljandi linn, Vene tn 12 (410218)"
"OÜ Boho Hub (16592557)",16592557,2022-10-12,EE102545094,"Viljandi maakond, Viljandi linn, Pärnu mnt 1 (309910)"
"OÜ Brug Projekt (12330866)",12330866,2012-08-21,,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 39-26 (1201146)"
"OÜ Capital AA (12660109)",12660109,2014-05-13,EE101827289,"Viljandi maakond, Viljandi linn, Kalevi tn 32a (771792)"
"OÜ Cargofast (11287714)",11287714,2006-09-22,EE101084543,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 39-82 (1201275)"
"OÜ Carus (12376578)",12376578,2012-11-09,,"Viljandi maakond, Viljandi linn, Kagu tn 6a-26 (1200793)"
"OÜ Code Studio (12560106)",12560106,2013-10-28,,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 39-39 (1201174)"
"OÜ Crystal Detailing (14888459)",14888459,2020-01-15,,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 41-25 (1202270)"
"OÜ Danmet Grupp (14203422)",14203422,2017-02-13,EE101974611,"Viljandi maakond, Viljandi linn, Edela tn 9 (226822)"
"OÜ Demeriina (12792420)",12792420,2015-02-02,EE101774523,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 70 (240382)"
"OÜ EJPower (14577329)",14577329,2018-10-01,EE102103478,"Viljandi maakond, Viljandi linn, Lääne tn 9 (226698)"
"OÜ Elektrimootorid (10564867)",10564867,1999-07-29,EE100764301,"Viljandi maakond, Viljandi linn, Puiestee tn 5a (190091)"
"OÜ Fairtrans (16170595)",16170595,2021-02-26,,"Viljandi maakond, Viljandi linn, Valuoja pst 15-29 (1201041)"
"OÜ Fenrir (12941624)",12941624,2015-11-05,,"Viljandi maakond, Viljandi linn, Põhja pst 14 (125494)"
"OÜ Fillmore (14477473)",14477473,2018-04-26,,"Viljandi maakond, Viljandi linn, Rehe tn 31 (430652)"
"OÜ Fiskar (11938366)",11938366,2010-05-10,EE101453750,"Viljandi maakond, Viljandi linn, Rehe tn 31 (430652)"
"OÜ Grandiflora (12784337)",12784337,2015-01-19,,"Viljandi maakond, Viljandi linn, Rehe tn 48 (382256)"
"OÜ Gstone (14966373)",14966373,2020-05-08,,"Viljandi maakond, Viljandi linn, Valuoja pst 19 (280470)"
"OÜ HeaOLE (12713596)",12713596,2014-09-02,,"Viljandi maakond, Viljandi linn, Kalevi tn 8 (324996)"
"OÜ Hetika (10105467)",10105467,1996-09-18,EE100210279,"Viljandi maakond, Viljandi linn, Vaksali tn 17 (577274)"
"OÜ Hurrdurr (12944663)",12944663,2015-11-11,,"Viljandi maakond, Viljandi linn, Kalevi tn 27-7 (1196599)"
"OÜ IKoo ehitus (16322912)",16322912,2021-09-22,,"Viljandi maakond, Viljandi linn, Vabriku tn 16-7 (1204636)"
"OÜ Ilisson (11913790)",11913790,2010-03-24,EE101370891,"Viljandi maakond, Viljandi linn, Kalvi tn 6-6 (1211805)"
"OÜ Ilvese Savituba (12964708)",12964708,2015-12-17,,"Viljandi maakond, Viljandi linn, Külvi tn 5 (576312)"
"OÜ Inego Investments (14005076)",14005076,2016-03-01,EE102419858,"Viljandi maakond, Viljandi linn, Põhja pst 31 (500662)"
"OÜ Jarmokba (14973154)",14973154,2020-05-18,,"Viljandi maakond, Viljandi linn, Kesk-Kaare tn 18 (175988)"
