,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Dietracon OÜ (14751158)",14751158,2019-06-27,EE102169438,"Tartu maakond, Tartu linn, Tartu linn, Lao tn 2a-1 (3104956)"
"Dietrich OÜ (12661445)",12661445,2014-05-14,,"Tartu maakond, Tartu linn, Tartu linn, Vallikraavi tn 20 (3044602)"
"DigiVikings OÜ (14028479)",14028479,2016-04-07,EE101898674,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 4-26 (3126976)"
"Digitaalsepp OÜ (14140590)",14140590,2016-10-26,,"Tartu maakond, Tartu linn, Tartu linn, Kroonuaia tn 50-1 (3065819)"
"Digital Learning Systems OÜ (12572150)",12572150,2013-11-19,EE101722960,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 15 (3042602)"
"Digiõun OÜ (14628972)",14628972,2018-12-19,,"Tartu maakond, Tartu linn, Tartu linn, Magasini tn 12a (3062529)"
"Diiva Ilustuudio OÜ (12012155)",12012155,2010-10-27,,"Tartu maakond, Tartu linn, Tartu linn, Tiigi tn 61b (3122279)"
"Dilip foods OÜ (14828381)",14828381,2019-10-16,,"Tartu maakond, Tartu linn, Tartu linn, Liiva tn 41 (3106226)"
"Dimedium Grupp AS (10003040)",10003040,1995-11-29,EE100017003,"Tartu maakond, Tartu linn, Tartu linn, Emajõe tn 1a (3047686)"
"Dinosoft OÜ (14757630)",14757630,2019-07-08,,"Tartu maakond, Tartu linn, Tartu linn, Kroonuaia tn 32b-1 (3117559)"
"Disainistutus OÜ (16295517)",16295517,2021-08-18,,"Tartu maakond, Tartu linn, Tartu linn, Oa tn 38-4 (3535034)"
"Distil Data Consulting OÜ (14456465)",14456465,2018-03-26,,"Tartu maakond, Tartu linn, Tartu linn, Munga tn 10-4 (3094510)"
"Diversus OÜ (14988089)",14988089,2020-06-11,,"Tartu maakond, Tartu linn, Tartu linn, Ranna tee 1-14 (3131505)"
"DocuMentalCare OÜ (16238821)",16238821,2021-05-26,,"Tartu maakond, Tartu linn, Tartu linn, Tiigi tn 61b (3122279)"
"Dokumentide Hoidja UÜ (12823445)",12823445,2015-03-27,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"Dominus MTÜ (80412857)",80412857,2017-02-08,,"Tartu maakond, Tartu linn, Tartu linn, Tiigi tn 5-1 (3070207)"
"Donnahome OÜ (16354935)",16354935,2021-11-01,EE102431904,"Tartu maakond, Tartu linn, Tartu linn, Rüütli tn 7 (3094560)"
"Dorpat Solutions OÜ (14938796)",14938796,2020-03-17,,"Tartu maakond, Tartu linn, Tartu linn, Roosi tn 11 (3102118)"
"Dorpat Tervis OÜ (11350074)",11350074,2007-03-12,EE101126977,"Tartu maakond, Tartu linn, Tartu linn, Soola tn 2 (3088331)"
"DrGood OÜ (12346071)",12346071,2012-09-14,EE101572291,"Tartu maakond, Tartu linn, Tartu linn, Herne tn 25-1 (3123469)"
"Dre McWeaver's Operations OÜ (14305223)",14305223,2017-08-02,,"Tartu maakond, Tartu linn, Tartu linn, Lepiku tn 10-1 (3101835)"
"DrinkingBrothers.com OÜ (11942627)",11942627,2010-05-18,EE101834434,"Tartu maakond, Tartu linn, Tartu linn, Ujula tn 88 (3084263)"
"Drivern OÜ (14566449)",14566449,2018-09-14,EE102549731,"Tartu maakond, Tartu linn, Tartu linn, Ranna tee 1b-9 (3086708)"
"Duglas Forest OÜ (14295683)",14295683,2017-07-17,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 3 (3121622)"
"Duglas Steel OÜ (14546671)",14546671,2018-08-16,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 3 (3121622)"
"DuurCatering OÜ (14963340)",14963340,2020-05-04,EE102425334,"Tartu maakond, Tartu linn, Tartu linn, Kingu tn 1-5 (3109193)"
"Dwellberg OÜ (16379556)",16379556,2021-12-02,,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 6 (3074637)"
"Dyad Institute OÜ (16358258)",16358258,2021-11-04,EE102502859,"Tartu maakond, Tartu linn, Tartu linn, Küütri tn 14 (3074826)"
"Dzalil Abdullaev (16302571)",16302571,2021-08-31,,"Tartu maakond, Tartu linn, Tartu linn, Herne tn 15-5 (3078923)"
"E&T Eternity OÜ (16068804)",16068804,2020-10-05,,"Tartu maakond, Tartu linn, Tartu linn, Küüni tn 2-4 (3063434)"
"E-Success Team OÜ (14535271)",14535271,2018-07-30,,"Tartu maakond, Tartu linn, Tartu linn, Herne tn 56-1 (3091589)"
"E-trükikoda OÜ (14119093)",14119093,2016-09-22,,"Tartu maakond, Tartu linn, Tartu linn, Akadeemia tn 1 (3075834)"
"E. LEE Alison OÜ (16121705)",16121705,2020-12-15,,"Tartu maakond, Tartu linn, Tartu linn, Ranna tee 1b-3 (3086702)"
"E. LEE Elmer OÜ (16121668)",16121668,2020-12-15,,"Tartu maakond, Tartu linn, Tartu linn, Ranna tee 1b-3 (3086702)"
"E. LEE Ken OÜ (16121680)",16121680,2020-12-15,,"Tartu maakond, Tartu linn, Tartu linn, Ranna tee 1b-3 (3086702)"
"E. LEE Marcus OÜ (16121697)",16121697,2020-12-15,,"Tartu maakond, Tartu linn, Tartu linn, Ranna tee 1b-3 (3086702)"
"E. LEE Mark OÜ (16121711)",16121711,2020-12-15,,"Tartu maakond, Tartu linn, Tartu linn, Ranna tee 1b-3 (3086702)"
"E.LEE INVEST OÜ (11673713)",11673713,2009-08-12,,"Tartu maakond, Tartu linn, Tartu linn, Ranna tee 1b-3 (3086702)"
"E.T. Project OÜ (12581686)",12581686,2013-12-10,,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 86-2 (3063228)"
"EEA Majad OÜ (12534913)",12534913,2013-09-11,EE101665412,"Tartu maakond, Tartu linn, Tartu linn, Lossi tn 21-13 (3054840)"
"EEC Investments OÜ (11105179)",11105179,2005-02-15,,"Tartu maakond, Tartu linn, Tartu linn, Raekoja plats 16 (3060324)"
"EELNOV GROUP OÜ (14487336)",14487336,2018-05-11,,"Tartu maakond, Tartu linn, Tartu linn, Vanemuise tn 21a (3044174)"
"EESTI AKADEEMILISTE NAISTE ÜHING (80081627)",80081627,1999-03-22,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 18 (3092908)"
"EESTI AKTUAARIDE LIIT (80072284)",80072284,1999-02-23,,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 18 (3099027)"
"EESTI ENDISTE POLIITVANGIDE LIIT (80144977)",80144977,2001-06-07,,"Tartu maakond, Tartu linn, Tartu linn, W. Struve tn 5-30 (3040503)"
"EESTI INTERLINGVISTIKA SELTS (80016133)",80016133,1997-08-21,,"Tartu maakond, Tartu linn, Tartu linn, Pepleri tn 27 (3112881)"
"EESTI KULTUURISELTSIDE ÜHENDUS (80006672)",80006672,1997-05-13,,"Tartu maakond, Tartu linn, Tartu linn, Pepleri tn 27 (3112881)"
"EESTI LOODUSEUURIJATE SELTS EESTI TEADUSTE AKADEEMIA JUURES (80006078)",80006078,1997-04-01,EE101540809,"Tartu maakond, Tartu linn, Tartu linn, W. Struve tn 2 (3061309)"
"EESTI NAISÜLIÕPILASTE SELTS (80101092)",80101092,1999-06-14,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 13-33 (3539176)"
"EESTI ORIENTEERUMISLIIT (80040568)",80040568,1998-06-29,,"Tartu maakond, Tartu linn, Tartu linn, Õpetaja tn 9 (3062916)"
